Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
75;OROZKO                                       ;1004;5001;075 1004 05001 0004;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F012;-1;N9592844A;Y;1;1;Trastero;5,48682;           ;Y
75;OROZKO                                       ;1004;5001;075 1004 05001 0005;1;Urb;1;125;PZ\GERNIKA;   008   ;UPB1D;PB;N9592849R;C;2;1;Local comercial;74,20776;           ;C
75;OROZKO                                       ;1004;5001;075 1004 05001 0006;1;Urb;1;125;PZ\GERNIKA;   008   ;UPB1I;PB;N9592850P;C;2;1;Local comercial;139,03906;           ;C
75;OROZKO                                       ;1004;5001;075 1004 05001 0007;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F001;-1;N9592833X;Y;1;1;Trastero;6,0127;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0007;1;Urb;1;125;PZ\GERNIKA;   008   ;U01C;01;N9592851A;V;1;2;Vivienda colectiva;103,23706;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0007;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F001;-1;N9592821U;Y;1;2;Garaje;13,98608;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0008;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F004;-1;N9592824V;Y;1;2;Garaje;11,96045;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0008;1;Urb;1;125;PZ\GERNIKA;   008   ;U01D;01;N9592852Y;V;1;2;Vivienda colectiva;100,36279;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0008;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F006;-1;N9592838Y;Y;1;1;Trastero;5,46631;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0009;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F002;-1;N9592834W;Y;1;1;Trastero;5,46631;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0009;1;Urb;1;125;PZ\GERNIKA;   008   ;U02C;02;N9592853Q;V;1;2;Vivienda colectiva;103,23706;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0009;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F002;-1;N9592822F;Y;1;2;Garaje;11,96069;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0010;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F005;-1;N9592825G;Y;1;2;Garaje;11,96069;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0010;1;Urb;1;125;PZ\GERNIKA;   008   ;U02D;02;N9592854B;V;1;2;Vivienda colectiva;100,36279;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0010;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F007;-1;N9592839Q;Y;1;1;Trastero;5,47632;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0011;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F005;-1;N9592837A;Y;1;1;Trastero;5,47314;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0011;1;Urb;1;125;PZ\GERNIKA;   008   ;U03C;03;N9592855J;V;1;2;Vivienda colectiva;103,23706;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0011;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F003;-1;N9592823N;Y;1;2;Garaje;11,96069;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0012;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F006;-1;N9592826X;Y;1;2;Garaje;11,98145;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0012;1;Urb;1;125;PZ\GERNIKA;   008   ;U03D;03;N9592856R;V;1;2;Vivienda colectiva;100,36279;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0012;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F008;-1;N9592840X;Y;1;1;Trastero;5,46924;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0013;1;Urb;2;125;PZ\GERNIKA;   007   ;UPB1I;PB;N9592857C;C;2;1;Local comercial;37,10791;           ;C
75;OROZKO                                       ;1004;5001;075 1004 05001 0014;1;Urb;2;125;PZ\GERNIKA;   007   ;UPB2I;PB;N9592858K;C;2;1;Local comercial;20,78223;           ;C
75;OROZKO                                       ;1004;5001;075 1004 05001 0015;1;Urb;2;125;PZ\GERNIKA;   007   ;U01A;01;N9592859S;V;1;2;Vivienda colectiva;103,31958;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0015;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F016;-1;N9592848J;Y;1;1;Trastero;7,7334;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0015;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F010;-1;N9592830N;Y;1;2;Garaje;12,90088;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0016;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F007;-1;N9592827W;Y;1;2;Garaje;11,96069;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0016;1;Urb;2;125;PZ\GERNIKA;   007   ;U01B;01;N9592860Q;V;1;2;Vivienda colectiva;100,36328;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0016;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F009;-1;N9592841W;Y;1;1;Trastero;5,47363;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0017;1;Urb;2;125;PZ\GERNIKA;   007   ;U02A;02;N9592861B;V;1;2;Vivienda colectiva;103,31958;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0017;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F015;-1;N9592847B;Y;1;1;Trastero;7,78174;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0017;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F011;-1;N9592831V;Y;1;2;Garaje;12,90283;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0018;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F008;-1;N9592828H;Y;1;2;Garaje;11,98145;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0018;1;Urb;2;125;PZ\GERNIKA;   007   ;U02B;02;N9592862J;V;1;2;Vivienda colectiva;100,36328;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0018;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F010;-1;N9592842H;Y;1;1;Trastero;5,48096;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0019;1;Urb;2;125;PZ\GERNIKA;   007   ;U03A;03;N9592863R;V;1;2;Vivienda colectiva;103,31958;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0019;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F014;-1;N9592846Q;Y;1;1;Trastero;5,97144;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0019;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F012;-1;N9592832G;Y;1;2;Garaje;14,19238;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0020;1;Urb;1;125;PZ\GERNIKA;   008   ;G-11F009;-1;N9592829P;Y;1;2;Garaje;11,96094;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0020;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F013;-1;N9592845Y;Y;1;1;Trastero;5,48657;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0020;1;Urb;2;125;PZ\GERNIKA;   007   ;U03B;03;N9592864C;V;1;2;Vivienda colectiva;100,36328;           ;V
75;OROZKO                                       ;1004;5001;075 1004 05001 0021;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F011;-1;N9592843P;Y;1;1;Trastero;5,47314;           ;Y
75;OROZKO                                       ;1004;5001;075 1004 05001 0022;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F004;-1;N9592836P;Y;1;1;Trastero;5,46851;           ;Y
75;OROZKO                                       ;1004;5001;075 1004 05001 0023;1;Urb;1;125;PZ\GERNIKA;   008   ;T-11F003;-1;N9592835H;Y;1;1;Trastero;5,47656;           ;Y
75;OROZKO                                       ;1004;5002;075 1004 05002 0001;1;Urb;1;26;CL\GORBEIA;   017C  ;UPBUN;PB;N9914520W;Y;1;4;Jard�n;257,62671;           ;Y
75;OROZKO                                       ;1004;6004;075 1004 06004 0001;1;Urb;;;;;;;N9914516A;S;1;1;Solar/Suelo vacante;394,75146;           ;S
75;OROZKO                                       ;1004;6005;075 1004 06005 0001;1;Urb;;;;;;;N9914517Y;S;1;1;Solar/Suelo vacante;298,25244;           ;S
75;OROZKO                                       ;1004;6006;075 1004 06006 0001;1;Urb;1;26;CL\GORBEIA;   013B  ;UPBUN;PB;N9429193G;Y;1;1;Trastero;183,71655;           ;Y
75;OROZKO                                       ;1004;6007;075 1004 06007 0001;1;Urb;;;;;;;N9914518Q;S;1;1;Solar/Suelo vacante;20,90405;           ;S
75;OROZKO                                       ;1004;6008;075 1004 06008 0001;1;Urb;;;;;;;N1701463L;S;1;1;Solar/Suelo vacante;1189,14429;           ;S
75;OROZKO                                       ;1004;7002;075 1004 07002 0001;1;Urb;;;;;;;D2208056K;S;3;1;Suelo aprovech. agotado;384,29907; ;S
75;OROZKO                                       ;1005;1001;075 1005 01001 0001;1;Urb;1;10;CL\UNTZUETA;   004A  ;U01UN;01;N0340225D;V;2;2;Vivienda adosada;83,82849;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0001;1;Urb;1;10;CL\UNTZUETA;   004A  ;U02UN;02;N0340226L;V;2;2;Vivienda adosada;68,99719;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0001;1;Urb;1;10;CL\UNTZUETA;   004A  ;UPBUN;PB;N0340224S;V;2;2;Vivienda adosada;82,5835;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0001;1;Urb;1;10;CL\UNTZUETA;   004A  ;GSSUN;SS;N0340223K;Y;1;2;Garaje;79,89185;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0002;1;Urb;2;10;CL\UNTZUETA;   004B  ;U01UN;01;N0340229M;V;2;2;Vivienda adosada;84,32764;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0002;1;Urb;2;10;CL\UNTZUETA;   004B  ;U02UN;02;N0340230K;V;2;2;Vivienda adosada;56,97998;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0002;1;Urb;2;10;CL\UNTZUETA;   004B  ;UPBUN;PB;N0340228E;V;2;2;Vivienda adosada;82,71277;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0002;1;Urb;2;10;CL\UNTZUETA;   004B  ;GSSUN;SS;N0340227T;Y;1;2;Garaje;80,0188;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0003;1;Urb;3;10;CL\UNTZUETA;   004C  ;U01UN;01;N0340235E;V;2;2;Vivienda adosada;84,28442;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0003;1;Urb;3;10;CL\UNTZUETA;   004C  ;U02UN;02;N0340236M;V;2;2;Vivienda adosada;56,97681;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0003;1;Urb;3;10;CL\UNTZUETA;   004C  ;UPBUN;PB;N0340234T;V;2;2;Vivienda adosada;82,646;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0003;1;Urb;3;10;CL\UNTZUETA;   004C  ;GSSUN;SS;N0340233L;Y;1;2;Garaje;79,96216;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0004;1;Urb;4;10;CL\UNTZUETA;   004D  ;U01UN;01;N0340240L;V;2;2;Vivienda adosada;83,88538;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0004;1;Urb;4;10;CL\UNTZUETA;   004D  ;U02UN;02;N0340241T;V;2;2;Vivienda adosada;68,99304;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0004;1;Urb;4;10;CL\UNTZUETA;   004D  ;UPBUN;PB;N0340239N;V;2;2;Vivienda adosada;82,64417;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0004;1;Urb;4;10;CL\UNTZUETA;   004D  ;GSSUN;SS;N0340238F;Y;1;2;Garaje;79,94946;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0005;1;Urb;5;10;CL\UNTZUETA;   006A  ;U01UN;01;N0340244U;V;2;2;Vivienda adosada;83,82861;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0005;1;Urb;5;10;CL\UNTZUETA;   006A  ;U02UN;02;N0340245F;V;2;2;Vivienda adosada;68,99719;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0005;1;Urb;5;10;CL\UNTZUETA;   006A  ;UPBUN;PB;N0340243M;V;2;2;Vivienda adosada;82,58374;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0005;1;Urb;5;10;CL\UNTZUETA;   006A  ;GSSUN;SS;N0340242E;Y;1;2;Garaje;79,89209;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0006;1;Urb;6;10;CL\UNTZUETA;   006B  ;U01UN;01;N0340248G;V;2;2;Vivienda adosada;84,32849;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0006;1;Urb;6;10;CL\UNTZUETA;   006B  ;U02UN;02;N0340262G;V;2;2;Vivienda adosada;56,97974;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0006;1;Urb;6;10;CL\UNTZUETA;   006B  ;UPBUN;PB;N0340247V;V;2;2;Vivienda adosada;82,71277;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0006;1;Urb;6;10;CL\UNTZUETA;   006B  ;GSSUN;SS;N0340246N;Y;1;2;Garaje;80,01855;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0007;1;Urb;7;10;CL\UNTZUETA;   006C  ;U01UN;01;N0340267A;V;2;2;Vivienda adosada;84,28381;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0007;1;Urb;7;10;CL\UNTZUETA;   006C  ;U02UN;02;N0340268Y;V;2;2;Vivienda adosada;56,97681;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0007;1;Urb;7;10;CL\UNTZUETA;   006C  ;UPBUN;PB;N0340266P;V;2;2;Vivienda adosada;82,64587;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0007;1;Urb;7;10;CL\UNTZUETA;   006C  ;GSSUN;SS;N0340265H;Y;1;2;Garaje;79,96143;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0008;1;Urb;8;10;CL\UNTZUETA;   006D  ;U01UN;01;N0340271W;V;2;2;Vivienda adosada;83,88477;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0008;1;Urb;8;10;CL\UNTZUETA;   006D  ;U02UN;02;N0340272H;V;2;2;Vivienda adosada;68,99304;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0008;1;Urb;8;10;CL\UNTZUETA;   006D  ;UPBUN;PB;N0340270X;V;2;2;Vivienda adosada;82,64368;           ;V
75;OROZKO                                       ;1005;1001;075 1005 01001 0008;1;Urb;8;10;CL\UNTZUETA;   006D  ;GSSUN;SS;N0340269Q;Y;1;2;Garaje;79,94849;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0001;1;Urb;1;10;CL\UNTZUETA;   008   ;UPB1I;PB;N0349028U;C;2;1;Local comercial;64,77734;           ;C
75;OROZKO                                       ;1005;2001;075 1005 02001 0002;1;Urb;1;10;CL\UNTZUETA;   008   ;T-11F008;-1;N0349123L;Y;1;1;Trastero;12,06665;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0002;1;Urb;1;10;CL\UNTZUETA;   008   ;U01DDA;01;N0349037N;V;1;1;Vivienda colectiva;103,45703;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0002;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F002;-1;N0349079K;Y;1;2;Garaje;10,08667;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0003;1;Urb;1;10;CL\UNTZUETA;   008   ;U01DIB;01;N0349039G;V;1;1;Vivienda colectiva;107,42029;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0003;1;Urb;1;10;CL\UNTZUETA;   008   ;T-11F010;-1;N0349125E;Y;1;1;Trastero;10,74951;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0003;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F005;-1;N0349084R;Y;1;2;Garaje;10,1272;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0004;1;Urb;1;10;CL\UNTZUETA;   008   ;T-11F007;-1;N0349122D;Y;1;1;Trastero;9,33496;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0004;1;Urb;1;10;CL\UNTZUETA;   008   ;U01IDC;01;N0349041M;V;1;1;Vivienda colectiva;105,13672;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0004;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F001;-1;N0349077R;Y;1;2;Garaje;16,4353;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0005;1;Urb;1;10;CL\UNTZUETA;   008   ;U01IID;01;N0349043F;V;1;1;Vivienda colectiva;101,8905;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0005;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F007;-1;N0349086K;Y;1;2;Garaje;10,12769;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0005;1;Urb;1;10;CL\UNTZUETA;   008   ;T-11F011;-1;N0349126M;Y;1;1;Trastero;10,74976;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0006;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F014;-1;N0349106K;Y;1;2;Garaje;10,14771;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0006;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F006;-1;N0349121S;Y;1;1;Trastero;14,24658;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0006;1;Urb;1;10;CL\UNTZUETA;   008   ;U02DDA;02;N0349044N;V;1;1;Vivienda colectiva;103,45703;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0007;1;Urb;1;10;CL\UNTZUETA;   008   ;U02DIB;02;N0349046G;V;1;1;Vivienda colectiva;107,42029;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0007;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F012;04;N0349059Y;Y;1;1;Trastero;10,95288;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0007;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F013;-1;N0349104R;Y;1;2;Garaje;10,11011;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0008;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F012;-1;N0349102B;Y;1;2;Garaje;10,10791;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0008;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F014;04;N0349063H;Y;1;1;Trastero;12,76758;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0008;1;Urb;1;10;CL\UNTZUETA;   008   ;U02IDC;02;N0349051N;V;1;1;Vivienda colectiva;105,13672;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0009;1;Urb;1;10;CL\UNTZUETA;   008   ;U02IID;02;N0349052V;V;1;1;Vivienda colectiva;101,8905;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0009;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F015;04;N0349066Y;Y;1;1;Trastero;13,11499;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0009;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F011;-1;N0349101Q;Y;1;2;Garaje;10,10767;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0010;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F010;-1;N0349088D;Y;1;2;Garaje;10,09546;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0010;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F016;04;N0349067Q;Y;1;1;Trastero;13,29883;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0010;1;Urb;1;10;CL\UNTZUETA;   008   ;U03DDA;03;N0349053G;V;1;1;Vivienda colectiva;103,45703;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0011;1;Urb;1;10;CL\UNTZUETA;   008   ;U03DIB;03;N0349056H;V;1;1;Vivienda colectiva;107,42029;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0011;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F013;04;N0349061X;Y;1;1;Trastero;13,979;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0011;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F009;-1;N0349087S;Y;1;2;Garaje;10,09546;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0012;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F006;-1;N0349085C;Y;1;2;Garaje;10,10742;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0012;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F018;04;N0349070H;Y;1;1;Trastero;14,8916;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0012;1;Urb;1;10;CL\UNTZUETA;   008   ;U03IDC;03;N0349057P;V;1;1;Vivienda colectiva;105,13672;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0013;1;Urb;1;10;CL\UNTZUETA;   008   ;U03IID;03;N0349058A;V;1;1;Vivienda colectiva;101,8905;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0013;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F003;-1;N0349082B;Y;1;2;Garaje;10,10205;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0013;1;Urb;1;10;CL\UNTZUETA;   008   ;T041F017;04;N0349069J;Y;1;1;Trastero;16,09277;           ;V
75;OROZKO                                       ;1005;2001;075 1005 02001 0014;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F001;-1;N0349112C;Y;1;1;Trastero;6,70313;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0015;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F002;-1;N0349114S;Y;1;1;Trastero;14,13525;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0016;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F003;-1;N0349116L;Y;1;1;Trastero;13,61377;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0017;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F004;-1;N0349118E;Y;1;1;Trastero;13,60913;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0018;1;Urb;1;10;CL\UNTZUETA;   008   ;T-12F005;-1;N0349120K;Y;1;1;Trastero;13,96997;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0019;1;Urb;1;10;CL\UNTZUETA;   008   ;T-11F009;-1;N0349124T;Y;1;1;Trastero;7,57568;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0019;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F004;-1;N0349127U;Y;1;2;Garaje;10,13159;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0020;1;Urb;1;10;CL\UNTZUETA;   008   ;G-11F008;-1;N0349128F;Y;1;2;Garaje;10,16724;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0021;1;Urb;1;10;CL\UNTZUETA;   008   ;U-13F;-1;N0349129N;Y;1;1;Trastero;21,4458;           ;Y
75;OROZKO                                       ;1005;2001;075 1005 02001 0022;1;Urb;1;10;CL\UNTZUETA;   008   ;UPB2I;PB;N0720157C;C;2;1;Local comercial;74,27466;           ;C
75;OROZKO                                       ;1005;2001;075 1005 02001 0023;1;Urb;1;10;CL\UNTZUETA;   008   ;UPB1D;PB;N0349031L;C;2;1;Local comercial;116,16797;           ;C
75;OROZKO                                       ;1005;3001;075 1005 03001 0002;1;Urb;1;18;CL\KURTZEGAN;   003A  ;TPBUN;PB;N9429201M;Y;1;1;Trastero;40,3999;           ;Y
75;OROZKO                                       ;1005;4001;075 1005 04001 0001;1;Urb;1;10;CL\UNTZUETA;   001   ;UPB1I;PB;N0348889F;C;2;1;Local comercial;63,93506;           ;C
75;OROZKO                                       ;1005;4001;075 1005 04001 0002;1;Urb;1;10;CL\UNTZUETA;   001   ;UPB1D;PB;N0348890D;C;2;1;Local comercial;27,42358;           ;C
75;OROZKO                                       ;1005;4001;075 1005 04001 0003;1;Urb;1;10;CL\UNTZUETA;   001   ;UPB1F;PB;N0348891L;C;2;1;Local comercial;117,90649;           ;C
75;OROZKO                                       ;1005;4001;075 1005 04001 0004;1;Urb;1;10;CL\UNTZUETA;   001   ;T-12F024;-1;N0348929H;Y;1;1;Trastero;15,43042;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0004;1;Urb;1;10;CL\UNTZUETA;   001   ;G-11F015;-1;N0348911L;Y;1;2;Garaje;11,14282;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0004;1;Urb;1;10;CL\UNTZUETA;   001   ;U01IIA;01;N0348892T;V;1;1;Vivienda colectiva;104,14282;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0005;1;Urb;1;10;CL\UNTZUETA;   001   ;U01IDB;01;N0348893E;V;1;1;Vivienda colectiva;108,4259;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0005;1;Urb;1;10;CL\UNTZUETA;   001   ;G-11F016;-1;N0348912T;Y;1;2;Garaje;11,14258;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0005;1;Urb;1;10;CL\UNTZUETA;   001   ;T-12F023;-1;N0348928W;Y;1;1;Trastero;14,45898;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0006;1;Urb;1;10;CL\UNTZUETA;   001   ;T-12F022;-1;N0348927X;Y;1;1;Trastero;14,75806;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0006;1;Urb;1;10;CL\UNTZUETA;   001   ;G-11F017;-1;N0348913E;Y;1;2;Garaje;11,15649;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0006;1;Urb;1;10;CL\UNTZUETA;   001   ;U01DIC;01;N0348894M;V;1;1;Vivienda colectiva;106,60498;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0007;1;Urb;1;10;CL\UNTZUETA;   001   ;U01DDD;01;N0348895U;V;1;1;Vivienda colectiva;100,48462;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0007;1;Urb;1;10;CL\UNTZUETA;   001   ;G-11F018;-1;N0348914M;Y;1;2;Garaje;11,14209;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0007;1;Urb;1;10;CL\UNTZUETA;   001   ;T-12F021;-1;N0348926G;Y;1;1;Trastero;14,69727;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0008;1;Urb;1;10;CL\UNTZUETA;   001   ;T-12F019;-1;N0348924N;Y;1;1;Trastero;7,52661;           ;V
75;OROZKO                                       ;1005;4001;075 1005 04001 0008;1;Urb;1;10;CL\UNTZUETA;   001   ;G-11F019;-1;N0348915U;Y;1;2;Garaje;11,14209;           ;V
