Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
916;USANSOLO;1034;25001;916 1034 25001 0066;1;Urb;1;1057;PZ\BARATZEKO;   004   ;UPB3F;PB;N9900191Q;C;2;1;Local comercial;35,77197;           ;C
916;USANSOLO;1034;25001;916 1034 25001 0067;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F002;-1;N0306216H;Y;1;2;Garaje;12,77905;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0068;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F003;-1;N0306217P;Y;1;2;Garaje;12,92529;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0069;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F004;-1;N0306218A;Y;1;2;Garaje;12,17969;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0070;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F006;-1;N0306219Y;Y;1;2;Garaje;16,69751;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0071;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F007;-1;N0306220G;Y;1;2;Garaje;11,36255;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0072;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F008;-1;N0306221X;Y;1;2;Garaje;10,74341;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0073;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F010;-1;N0306222W;Y;1;2;Garaje;13,24487;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0074;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F015;-1;N0306223H;Y;1;2;Garaje;12,17358;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0075;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F016;-1;N0306224P;Y;1;2;Garaje;12,46826;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0076;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F018;-1;N0306225A;Y;1;2;Garaje;12,521;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0077;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F019;-1;N0306226Y;Y;1;2;Garaje;12,21436;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0078;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F021;-1;N0306227Q;Y;1;2;Garaje;12,15405;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0079;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F024;-1;N0306228B;Y;1;2;Garaje;12,59448;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0080;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F025;-1;N0306229J;Y;1;2;Garaje;12,2356;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0081;1;Urb;1;1057;PZ\BARATZEKO;   004   ;G-11F027;-1;N0306230H;Y;1;2;Garaje;12,00903;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0082;1;Urb;1;1057;PZ\BARATZEKO;   004   ;T-11F003;-1;N0306231P;Y;1;1;Trastero;3,01196;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0083;1;Urb;1;1057;PZ\BARATZEKO;   004   ;T-11F004;-1;N0306232A;Y;1;1;Trastero;4,26733;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0084;1;Urb;1;1057;PZ\BARATZEKO;   004   ;T-11F005;-1;N0306233Y;Y;1;1;Trastero;7,80762;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0085;1;Urb;1;1057;PZ\BARATZEKO;   004   ;T-11F006;-1;N0306234Q;Y;1;1;Trastero;7,65259;           ;Y
916;USANSOLO;1034;25001;916 1034 25001 0086;1;Urb;1;1057;PZ\BARATZEKO;   004   ;T-11F010;-1;N0306235B;Y;1;1;Trastero;11,92432;           ;Y
916;USANSOLO;1034;25002;916 1034 25002 0001;1;Urb;;;;;;;N9806220X;S;4;1;Suelo pdte. desarrollo;1063,12085;           ;S
916;USANSOLO;1034;25003;916 1034 25003 0001;1;Urb;;;;;;;N9806221W;S;4;1;Suelo pdte. desarrollo;525,63208;           ;S
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;U01DR;01;U0076734R;V;1;2;Vivienda colectiva;87,12988;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;U01IZ;01;U0076733J;V;1;2;Vivienda colectiva;100,37671;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;U02DR;02;U0076736K;V;1;2;Vivienda colectiva;87,12988;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;U02IZ;02;U0076735C;V;1;2;Vivienda colectiva;85,30688;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;TPB1F;PB;N9721591R;Y;1;1;Trastero;15,07202;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;UPBDR;PB;U0076732B;V;1;2;Vivienda colectiva;85,83618;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;1;66;CL\OLETXE;   008   ;UPBIZ;PB;U0076731Q;V;1;2;Vivienda colectiva;83,97534;           ;V
916;USANSOLO;1034;25004;916 1034 25004 0001;1;Urb;2;66;CL\OLETXE;   008A  ;TPBUN;PB;N9721593K;Y;3;1;Anexo rural;138,32861;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0001;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F001;-1;N9875944V;Y;1;2;Garaje;14,21045;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0002;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F002;-1;N9875946X;Y;1;2;Garaje;11,72021;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0003;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F004;-1;N9875948H;Y;1;2;Garaje;11,77588;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0004;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F003;-1;N9875950N;Y;1;2;Garaje;10,81836;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0005;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F005;-1;N9875951V;Y;1;2;Garaje;12,71216;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0006;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F006;-1;N9875953X;Y;1;2;Garaje;12,71558;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0007;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F007;-1;N9875954W;Y;1;2;Garaje;12,2915;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0008;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F008;-1;N9875955H;Y;1;2;Garaje;12,67603;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0009;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F009;-1;N9875961W;Y;1;2;Garaje;14,20972;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0010;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F010;-1;N9875963P;Y;1;2;Garaje;11,72144;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0011;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F011;-1;N9875965Y;Y;1;2;Garaje;10,77295;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0012;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F012;-1;N9875966Q;Y;1;2;Garaje;11,229;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0013;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F013;-1;N9875968J;Y;1;2;Garaje;13,20337;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0014;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F014;-1;N9875969R;Y;1;2;Garaje;13,19067;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0015;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F015;-1;N9875971A;Y;1;2;Garaje;11,7561;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0016;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F016;-1;N9875972Y;Y;1;2;Garaje;11,68628;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0017;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F017;-1;N9875973Q;Y;1;2;Garaje;12,27344;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0018;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F018;-1;N9875981B;Y;1;2;Garaje;14,04443;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0019;1;Urb;1;37;CL\ANDER DEUNA;   008   ;G-11F019;-1;N9875982J;Y;1;2;Garaje;16,62183;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0020;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T-11F001;-1;N9875983R;Y;1;1;Trastero;5,36523;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0021;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T-11F002;-1;N9875985K;Y;1;1;Trastero;2,89917;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0022;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T-11F003;-1;N9875987D;Y;1;1;Trastero;1,85083;           ;Y
916;USANSOLO;1034;25005;916 1034 25005 0023;1;Urb;1;37;CL\ANDER DEUNA;   008   ;UPB1D;PB;N9875989T;C;2;1;Local comercial;70,99976;           ;C
916;USANSOLO;1034;25005;916 1034 25005 0023;1;Urb;1;37;CL\ANDER DEUNA;   008   ;UPB1D001;PB;N0308634E;C;2;1;Local comercial;73,77319;           ;C
916;USANSOLO;1034;25005;916 1034 25005 0024;1;Urb;1;37;CL\ANDER DEUNA;   008   ;UPB1I;PB;N9875994D;C;2;1;Local comercial;98,32715;           ;C
916;USANSOLO;1034;25005;916 1034 25005 0025;1;Urb;1;37;CL\ANDER DEUNA;   008   ;UPB2D;PB;N9875998M;C;2;1;Local comercial;45,85449;           ;C
916;USANSOLO;1034;25005;916 1034 25005 0026;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F008;05;N9876007Q;Y;1;1;Trastero;5,60034;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0026;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U01B;01;N9875999U;V;1;2;Vivienda colectiva;116,88696;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0027;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U01A;01;N9876000G;V;1;2;Vivienda colectiva;108,21106;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0027;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F007;05;N9876008B;Y;1;1;Trastero;7,7207;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0028;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F011;05;N9876009J;Y;1;1;Trastero;4,51172;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0028;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U02B;02;N9876001X;V;1;2;Vivienda colectiva;116,88696;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0029;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U02A;02;N9876002W;V;1;2;Vivienda colectiva;108,21106;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0029;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F006;05;N9876010H;Y;1;1;Trastero;7,83447;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0030;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F009;05;N9876011P;Y;1;1;Trastero;4,66504;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0030;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U03A;03;N9876003H;V;1;2;Vivienda colectiva;108,21106;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0031;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U03B;03;N9876004P;V;1;2;Vivienda colectiva;116,88696;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0031;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F010;05;N9876012A;Y;1;1;Trastero;3,85547;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0032;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F012;05;N9876023J;Y;1;1;Trastero;24,54785;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0032;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U04A;04;N9876005A;V;1;2;Vivienda colectiva;108,21106;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0033;1;Urb;1;37;CL\ANDER DEUNA;   008   ;U04B;04;N9876006Y;V;1;2;Vivienda colectiva;116,88696;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0033;1;Urb;1;37;CL\ANDER DEUNA;   008   ;T051F013;05;N9876022B;Y;1;1;Trastero;7,48462;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0034;1;Urb;2;66;CL\OLETXE;   014B  ;U01UN;01;N9876024R;V;2;2;Vivienda adosada;97,56104;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0034;1;Urb;2;66;CL\OLETXE;   014B  ;T051F004;05;N9876030J;Y;1;1;Trastero;10,87378;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0035;1;Urb;2;66;CL\OLETXE;   014B  ;T051F003;05;N9876029L;Y;1;1;Trastero;7,45093;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0035;1;Urb;2;66;CL\OLETXE;   014B  ;U02UN;02;N9876025C;V;2;2;Vivienda adosada;97,56104;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0036;1;Urb;2;66;CL\OLETXE;   014B  ;U03UN;03;N9876026K;V;2;2;Vivienda adosada;97,56104;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0036;1;Urb;2;66;CL\OLETXE;   014B  ;T051F005;05;N9876031R;Y;1;1;Trastero;7,07178;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0037;1;Urb;2;66;CL\OLETXE;   014B  ;T051F002;05;N9876028D;Y;1;1;Trastero;13,27588;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0037;1;Urb;2;66;CL\OLETXE;   014B  ;U04UN;04;N9876027S;V;2;2;Vivienda adosada;97,56104;           ;V
916;USANSOLO;1034;25005;916 1034 25005 0038;1;Urb;2;66;CL\OLETXE;   014B  ;T051F001;05;N9876032C;Y;1;1;Trastero;15,15698;           ;Y
916;USANSOLO;1034;25006;916 1034 25006 0001;1;Urb;1;66;CL\OLETXE;   012   ;UPBUN;PB;U0076743K;V;1;2;Vivienda colectiva;81,65259;           ;V
916;USANSOLO;1034;25006;916 1034 25006 0002;1;Urb;1;66;CL\OLETXE;   012   ;U01UN;01;U0076744S;V;1;2;Vivienda colectiva;78,73621;           ;V
916;USANSOLO;1034;25006;916 1034 25006 0003;1;Urb;1;66;CL\OLETXE;   012   ;T02UN;02;U0076742C;Y;1;1;Trastero;54,52661;           ;Y
916;USANSOLO;1034;25006;916 1034 25006 0004;1;Urb;2;66;CL\OLETXE;   012A  ;TPBUN;PB;N9721124C;Y;1;1;Trastero;8,04956;           ;Y
916;USANSOLO;1034;25007;916 1034 25007 0001;1;Urb;1;66;CL\OLETXE;   010B  ;U01UN;01;U0076685W;V;1;2;Vivienda colectiva;71,31958;           ;V
916;USANSOLO;1034;25007;916 1034 25007 0002;1;Urb;1;66;CL\OLETXE;   010B  ;T02UN;02;U0076684X;Y;1;1;Trastero;15,5249;           ;Y
916;USANSOLO;1034;25007;916 1034 25007 0003;1;Urb;1;66;CL\OLETXE;   010B  ;UPBUN;PB;U0076686H;V;1;2;Vivienda colectiva;70,04126;           ;V
916;USANSOLO;1034;25008;916 1034 25008 0001;1;Urb;1;66;CL\OLETXE;   010   ;U01UN;01;N9721451F;V;2;2;Vivienda adosada;93,73193;           ;V
916;USANSOLO;1034;25008;916 1034 25008 0001;1;Urb;1;66;CL\OLETXE;   010   ;T02UN;02;N9721452N;Y;1;1;Trastero;60,27136;           ;V
916;USANSOLO;1034;25008;916 1034 25008 0001;1;Urb;1;66;CL\OLETXE;   010   ;UPBUN;PB;U0076702V;V;2;2;Vivienda adosada;92,50317;           ;V
916;USANSOLO;1034;25009;916 1034 25009 0001;1;Urb;1;66;CL\OLETXE;   006   ;U-1UN;-1;U3022889E;Y;1;1;Trastero;104,23389;           ;Y
916;USANSOLO;1034;25009;916 1034 25009 0002;1;Urb;1;66;CL\OLETXE;   006   ;UPBUN;PB;U3022890C;V;1;2;Vivienda colectiva;64,94629;           ;V
916;USANSOLO;1034;25009;916 1034 25009 0003;1;Urb;1;66;CL\OLETXE;   006   ;U01UN;01;U3022892S;V;1;2;Vivienda colectiva;94,50452;           ;V
916;USANSOLO;1034;25009;916 1034 25009 0004;1;Urb;1;66;CL\OLETXE;   006   ;U02UN;02;U3022891K;V;1;2;Vivienda colectiva;92,30164;           ;V
916;USANSOLO;1034;25009;916 1034 25009 0005;1;Urb;1;66;CL\OLETXE;   006   ;T03UN;03;U3022888T;Y;1;1;Trastero;104,23389;           ;Y
916;USANSOLO;1034;25009;916 1034 25009 0006;1;Urb;1;66;CL\OLETXE;   006   ;UPB1I;PB;N9712379K;Y;1;1;Trastero;28,18384;           ;Y
916;USANSOLO;1034;25010;916 1034 25010 0001;1;Urb;;;;;;;N9806222H;S;4;1;Suelo pdte. desarrollo;298,04053;           ;S
916;USANSOLO;1034;26001;916 1034 26001 0001;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F001;-1;N0276906C;Y;1;2;Garaje;13,85693;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0002;1;Urb;1;81;CM\LAMINARRIETA;   004   ;U01A;01;N0276924L;V;1;1;Vivienda colectiva;74,68445;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0002;1;Urb;1;81;CM\LAMINARRIETA;   004   ;UPBA;PB;N0276937N;V;1;1;Vivienda colectiva;64,73682;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0003;1;Urb;1;81;CM\LAMINARRIETA;   004   ;UPBB;PB;N0276923D;V;1;1;Vivienda colectiva;105,9502;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0004;1;Urb;1;81;CM\LAMINARRIETA;   004   ;U01B;01;N0276925T;V;1;1;Vivienda colectiva;110,42834;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0005;1;Urb;1;81;CM\LAMINARRIETA;   004   ;U02A;02;N0276926E;V;1;1;Vivienda colectiva;74,68445;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0005;1;Urb;1;81;CM\LAMINARRIETA;   004   ;U03A;03;N0276928U;V;1;1;Vivienda colectiva;83,48169;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0006;1;Urb;1;81;CM\LAMINARRIETA;   004   ;U02B;02;N0276927M;V;1;1;Vivienda colectiva;110,42834;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0007;1;Urb;2;81;CM\LAMINARRIETA;   006   ;UPBB;PB;N0276929F;V;1;1;Vivienda colectiva;64,72803;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0007;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U01B;01;N0276932T;V;1;1;Vivienda colectiva;74,71619;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0008;1;Urb;2;81;CM\LAMINARRIETA;   006   ;UPBA;PB;N0276930D;V;1;1;Vivienda colectiva;105,94849;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0009;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U01A;01;N0276931L;V;1;1;Vivienda colectiva;110,41492;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0010;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U02B;02;N0276933E;V;1;1;Vivienda colectiva;74,71619;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0010;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U03B;03;N0276935U;V;1;1;Vivienda colectiva;83,48779;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0011;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U02A;02;N0276934M;V;1;1;Vivienda colectiva;110,41492;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0012;1;Urb;2;81;CM\LAMINARRIETA;   006   ;U03A;03;N0276938V;V;1;1;Vivienda colectiva;155,0376;           ;V
916;USANSOLO;1034;26001;916 1034 26001 0013;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F002;-1;N0276907K;Y;1;2;Garaje;14,18457;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0014;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F003;-1;N0276908S;Y;1;2;Garaje;16,24829;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0015;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F004;-1;N0276909D;Y;1;2;Garaje;14,59644;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0016;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F005;-1;N0276910B;Y;1;2;Garaje;14,02686;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0016;1;Urb;1;81;CM\LAMINARRIETA;   004   ;T-11F005;-1;N0324181D;Y;1;1;Trastero;3,2478;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0017;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F006;-1;N0276911J;Y;1;2;Garaje;14,82983;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0018;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F007;-1;N0276912R;Y;1;2;Garaje;12,71729;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0019;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F008;-1;N0276913C;Y;1;2;Garaje;12,71729;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0020;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F009;-1;N0276914K;Y;1;2;Garaje;12,4519;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0021;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F010;-1;N0276915S;Y;1;2;Garaje;12,73535;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0022;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F011;-1;N0276916D;Y;1;2;Garaje;15,35938;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0023;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F012;-1;N0276917L;Y;1;2;Garaje;13,28369;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0023;1;Urb;1;81;CM\LAMINARRIETA;   004   ;T-11F012;-1;N0324182L;Y;1;1;Trastero;3,49194;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0024;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F013;-1;N0276918T;Y;1;2;Garaje;15,08472;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0025;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F014;-1;N0276919E;Y;1;2;Garaje;15,88818;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0026;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F015;-1;N0276920C;Y;1;2;Garaje;14,46533;           ;Y
916;USANSOLO;1034;26001;916 1034 26001 0027;1;Urb;1;81;CM\LAMINARRIETA;   004   ;G-11F016;-1;N0276921K;Y;1;2;Garaje;13,8833;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0001;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F001;SS;N0282650Y;Y;1;2;Garaje;16,39722;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0002;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F002;SS;N0282651Q;Y;1;2;Garaje;27,17603;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0003;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F004;SS;N0282652B;Y;1;2;Garaje;24,83325;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0004;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F006;SS;N0282653J;Y;1;2;Garaje;27,12305;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0005;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F008;SS;N0282654R;Y;1;2;Garaje;14,6709;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0006;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;GSS1F009;SS;N0282655C;Y;1;2;Garaje;14,23047;           ;Y
916;USANSOLO;1034;26002;916 1034 26002 0007;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;USSUN;SS;N0282662C;V;1;1;Vivienda colectiva;27,83472;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0007;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;U01UN;01;N0282664S;V;1;1;Vivienda colectiva;70,65015;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0007;1;Urb;1;81;CM\LAMINARRIETA;   008A  ;UPBUN;PB;N0282663K;V;1;1;Vivienda colectiva;56,10938;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0008;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;U01UN;01;N0282690M;V;1;1;Vivienda colectiva;81,3374;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0008;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;UPBUN;PB;N0282689X;V;1;1;Vivienda colectiva;61,22559;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0009;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;U02DR;02;N0282692F;V;1;1;Vivienda colectiva;101,08008;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0009;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;U03DR;03;N0282696X;V;1;1;Vivienda colectiva;67,21265;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0010;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;U03IZ;03;N0282697W;V;1;1;Vivienda colectiva;67,23499;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0010;1;Urb;2;81;CM\LAMINARRIETA;   008B  ;U02IZ;02;N0282695G;V;1;1;Vivienda colectiva;101,0835;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0011;1;Urb;3;81;CM\LAMINARRIETA;   008C  ;U01UN;01;N0282699P;V;1;1;Vivienda colectiva;59,53662;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0011;1;Urb;3;81;CM\LAMINARRIETA;   008C  ;UPBUN;PB;N0282698H;V;1;1;Vivienda colectiva;69,95679;           ;V
916;USANSOLO;1034;26002;916 1034 26002 0011;1;Urb;3;81;CM\LAMINARRIETA;   008C  ;USSUN;SS;N0282700L;V;1;1;Vivienda colectiva;27,79639;           ;V
916;USANSOLO;1034;26003;916 1034 26003 0001;1;Urb;1;81;CM\LAMINARRIETA;   010   ;UPBUN;PB;U0077558N;V;1;1;Vivienda colectiva;104,04541;           ;V
