Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0030;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F034;-2;N1018445K;Y;1;1;Trastero;10,13257;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0031;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F074;-2;N1018480U;Y;1;2;Garaje;14,49487;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0031;1;Urb;2;240;CL\NAFARROA KALEA;   026   ;U03C;03;N1018354S;V;1;1;Vivienda colectiva;106,48132;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0031;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F064;-2;N1018513W;Y;1;1;Trastero;9,3623;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0032;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F065;-2;N1018515P;Y;1;1;Trastero;10,55933;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0032;1;Urb;2;240;CL\NAFARROA KALEA;   026   ;U03D;03;N1018355D;V;1;1;Vivienda colectiva;106,36597;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0032;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F075;-2;N1018481F;Y;1;2;Garaje;13,06567;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0033;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F076;-2;N1018482N;Y;1;2;Garaje;12,53467;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0033;1;Urb;2;240;CL\NAFARROA KALEA;   026   ;U04A;04;N1018356L;V;1;1;Vivienda colectiva;118,02979;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0033;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F066;-2;N1018516A;Y;1;1;Trastero;14,1665;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0034;1;Urb;2;240;CL\NAFARROA KALEA;   026   ;U04B;04;N1018357T;V;1;1;Vivienda colectiva;140,99512;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0034;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F058;-2;N1018504G;Y;1;1;Trastero;10,73633;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0034;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F068;-2;N1018474F;Y;1;2;Garaje;20,47485;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0035;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F055;-2;N1018501F;Y;1;1;Trastero;10,01294;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0035;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;UPBA;PB;N1018358E;V;1;1;Vivienda colectiva;105,93884;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0035;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F065;-2;N1018471E;Y;1;2;Garaje;14,14575;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0036;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F031;-1;N1018442J;Y;1;1;Trastero;11,46265;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0036;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F033;-1;N1018405G;Y;1;2;Garaje;14,7334;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0036;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;UPBB;PB;N1018359M;V;1;1;Vivienda colectiva;105,20398;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0037;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U01A;01;N1018360K;V;1;1;Vivienda colectiva;105,72339;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0037;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F059;-2;N1018505X;Y;1;1;Trastero;14,56299;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0037;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F069;-2;N1018475N;Y;1;2;Garaje;21,87549;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0038;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U01B;01;N1018361S;V;1;1;Vivienda colectiva;105,8385;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0038;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F031;-1;N1018403N;Y;1;2;Garaje;13,698;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0038;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F029;-1;N1018440Q;Y;1;1;Trastero;12,27246;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0039;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F028;-1;N1018439S;Y;1;1;Trastero;15,62061;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0039;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F030;-1;N1018402F;Y;1;2;Garaje;20,5437;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0039;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U01C;01;N1018362D;V;1;1;Vivienda colectiva;107,69678;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0040;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U01D;01;N1018363L;V;1;1;Vivienda colectiva;105,6543;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0040;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F015;-1;N1018426Q;Y;1;1;Trastero;9,30396;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0040;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F004;-1;N1018376N;Y;1;2;Garaje;13,90015;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0041;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F061;-2;N1018464E;Y;1;2;Garaje;21,90259;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0041;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U02A;02;N1018364T;V;1;1;Vivienda colectiva;105,72339;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0041;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F051;-2;N1018497Y;Y;1;1;Trastero;14,34717;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0042;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U02B;02;N1018365E;V;1;1;Vivienda colectiva;105,8385;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0042;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F030;-1;N1018441B;Y;1;1;Trastero;11,92017;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0042;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F032;-1;N1018404V;Y;1;2;Garaje;13,14136;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0043;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F001;-1;N1018412G;Y;1;1;Trastero;12,08643;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0043;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F018;-1;N1018390N;Y;1;2;Garaje;15,49023;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0043;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U02C;02;N1018366M;V;1;1;Vivienda colectiva;107,69678;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0044;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U02D;02;N1018367U;V;1;1;Vivienda colectiva;105,6543;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0044;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F006;-1;N1018378G;Y;1;2;Garaje;13,69141;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0044;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F013;-1;N1018424A;Y;1;1;Trastero;8,25903;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0045;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F012;-1;N1018423P;Y;1;1;Trastero;8,86646;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0045;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F007;-1;N1018379X;Y;1;2;Garaje;12,69751;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0045;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U03A;03;N1018368F;V;1;1;Vivienda colectiva;105,72339;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0046;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U03B;03;N1018369N;V;1;1;Vivienda colectiva;105,8385;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0046;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F017;-1;N1018389P;Y;1;2;Garaje;15,37573;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0046;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F002;-1;N1018413X;Y;1;1;Trastero;10,99072;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0047;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F003;-1;N1018414W;Y;1;1;Trastero;10,06689;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0047;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F016;-1;N1018388H;Y;1;2;Garaje;12,40503;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0047;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U03C;03;N1018370L;V;1;1;Vivienda colectiva;107,69678;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0048;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U03D;03;N1018371T;V;1;1;Vivienda colectiva;105,6543;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0048;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F029;-1;N1018401U;Y;1;2;Garaje;15,35205;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0048;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F027;-1;N1018438K;Y;1;1;Trastero;10,59937;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0049;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F026;-1;N1018437C;Y;1;1;Trastero;10,17456;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0049;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F028;-1;N1018400M;Y;1;2;Garaje;13,84033;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0049;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U04A;04;N1018372E;V;1;1;Vivienda colectiva;111,03931;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0050;1;Urb;3;240;CL\NAFARROA KALEA;   024   ;U04B;04;N1018373M;V;1;1;Vivienda colectiva;111,94556;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0050;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F013;-1;N1018385G;Y;1;2;Garaje;14,49731;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0050;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F006;-1;N1018417A;Y;1;1;Trastero;10,35938;           ;V
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0051;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F002;-1;N1018374U;Y;1;2;Garaje;13,27881;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0052;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F005;-1;N1018377V;Y;1;2;Garaje;13,90039;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0052;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F014;-1;N1018425Y;Y;1;1;Trastero;8,49976;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0053;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F011;-1;N1018422H;Y;1;1;Trastero;8,49561;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0053;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F008;-1;N1018380M;Y;1;2;Garaje;14,20337;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0054;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F009;-1;N1018381U;Y;1;2;Garaje;12,71582;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0054;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F010;-1;N1018421W;Y;1;1;Trastero;9,06006;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0055;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F009;-1;N1018420X;Y;1;1;Trastero;8,0293;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0055;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F010;-1;N1018382F;Y;1;2;Garaje;13,40454;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0056;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F011;-1;N1018383N;Y;1;2;Garaje;13,93359;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0056;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F008;-1;N1018419Q;Y;1;1;Trastero;8,30566;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0057;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F007;-1;N1018418Y;Y;1;1;Trastero;9,396;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0057;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F012;-1;N1018384V;Y;1;2;Garaje;14,05176;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0058;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F014;-1;N1018386X;Y;1;2;Garaje;13,6145;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0058;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F005;-1;N1018416P;Y;1;1;Trastero;9,16357;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0059;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F004;-1;N1018415H;Y;1;1;Trastero;8,91748;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0059;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F015;-1;N1018387W;Y;1;2;Garaje;13,05518;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0060;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F019;-1;N1018391V;Y;1;2;Garaje;16,18188;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0060;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F017;-1;N1018428J;Y;1;1;Trastero;8,72998;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0061;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F018;-1;N1018429R;Y;1;1;Trastero;8,00732;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0061;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F020;-1;N1018392G;Y;1;2;Garaje;12,84082;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0062;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F021;-1;N1018393X;Y;1;2;Garaje;15,42578;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0062;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-11F019;-1;N1018430P;Y;1;1;Trastero;8,30688;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0063;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F038;-1;N1018410N;Y;1;2;Garaje;14,68311;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0064;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-11F039;-1;N1018411V;Y;1;2;Garaje;16,18188;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0065;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F043;-2;N1018446S;Y;1;2;Garaje;13,68677;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0065;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F046;-2;N1018492X;Y;1;1;Trastero;9,22681;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0066;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F045;-2;N1018491G;Y;1;1;Trastero;8,50049;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0066;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F044;-2;N1018447D;Y;1;2;Garaje;13,85156;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0067;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F045;-2;N1018448L;Y;1;2;Garaje;13,87354;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0067;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F044;-2;N1018490V;Y;1;1;Trastero;8,38696;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0068;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F043;-2;N1018489A;Y;1;1;Trastero;8,45923;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0068;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F046;-2;N1018449T;Y;1;2;Garaje;12,78906;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0069;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F047;-2;N1018450R;Y;1;2;Garaje;13,84937;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0069;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F042;-2;N1018488P;Y;1;1;Trastero;8,38452;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0070;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F041;-2;N1018487H;Y;1;1;Trastero;9,02148;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0070;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F048;-2;N1018451C;Y;1;2;Garaje;12,76489;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0071;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F049;-2;N1018452K;Y;1;2;Garaje;13,87964;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0071;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F040;-2;N1018486W;Y;1;1;Trastero;8,31738;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0072;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F039;-2;N1018485X;Y;1;1;Trastero;8,49121;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0072;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F050;-2;N1018453S;Y;1;2;Garaje;13,84692;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0073;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F051;-2;N1018454D;Y;1;2;Garaje;14,02661;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0073;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F038;-2;N1018484G;Y;1;1;Trastero;9,25757;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0074;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F036;-2;N1018470T;Y;1;1;Trastero;8,99976;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0074;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F053;-2;N1018456T;Y;1;2;Garaje;13,49609;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0075;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F054;-2;N1018457E;Y;1;2;Garaje;13,01123;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0075;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F035;-2;N1018469V;Y;1;1;Trastero;9,32397;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0076;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F048;-2;N1018494H;Y;1;1;Trastero;7,97656;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0076;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F058;-2;N1018461D;Y;1;2;Garaje;14,53857;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0077;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F059;-2;N1018462L;Y;1;2;Garaje;14,1228;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0077;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F049;-2;N1018495P;Y;1;1;Trastero;8,38037;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0078;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F050;-2;N1018496A;Y;1;1;Trastero;8,31885;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0078;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F060;-2;N1018463T;Y;1;2;Garaje;15,78784;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0079;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;G-21F073;-2;N1018479W;Y;1;2;Garaje;13,82983;           ;Y
46;GERNIKA-LUMO                                 ;1067;23001;046 1067 23001 0079;1;Urb;1;240;CL\NAFARROA KALEA;   028   ;T-21F063;-2;N1018511G;Y;1;1;Trastero;9,51221;           ;Y
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0001;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;UPBIZA;PB;N1021761F;V;1;1;Vivienda colectiva;91,80811;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0001;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-11F003;-1;N1021922C;Y;1;2;Garaje;17,55933;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0001;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-11F003;-1;N1022057U;Y;1;1;Trastero;12,46948;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0002;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-11F005;-1;N1022061T;Y;1;1;Trastero;9,50854;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0002;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-11F005;-1;N1021924S;Y;1;2;Garaje;12,00562;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0002;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;UPBIDB;PB;N1021763V;V;1;1;Vivienda colectiva;123,33472;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0003;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;UPBDRC;PB;N1021765X;V;1;1;Vivienda colectiva;105,07593;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0003;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-21F042;-2;N1022119R;Y;1;2;Garaje;17,55933;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0003;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-21F040;-2;N1022161E;Y;1;1;Trastero;12,46948;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0004;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-21F060;-2;N1022138L;Y;1;2;Garaje;13,0542;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0004;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-21F057;-2;N1022213A;Y;1;1;Trastero;10,06274;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0004;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;U01IZA;01;N1021770V;V;1;1;Vivienda colectiva;106,01648;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0005;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;U01DRB;01;N1021772X;V;1;1;Vivienda colectiva;103,53174;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0005;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-21F058;-2;N1022214Y;Y;1;1;Trastero;10,18311;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0005;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-21F061;-2;N1022139T;Y;1;2;Garaje;15,60034;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0006;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;G-21F058;-2;N1022136S;Y;1;2;Garaje;16,65747;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0006;1;Urb;3;240;CL\NAFARROA KALEA;   018   ;T-21F055;-2;N1022199C;Y;1;1;Trastero;10,96436;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0006;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;U01IFC;01;N1021775P;V;1;1;Vivienda colectiva;104,31055;           ;V
46;GERNIKA-LUMO                                 ;1067;24001;046 1067 24001 0007;1;Urb;1;240;CL\NAFARROA KALEA;   022   ;U01IFD;01;N1021778Q;V;1;1;Vivienda colectiva;102,27454;           ;V
