Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
69;MUNGIA                                       ;1047;4013;069 1047 04013 0119;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F101;-1;N0322522M;Y;1;2;Garaje;12,52319;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0120;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F103;-1;N0322524F;Y;1;2;Garaje;12,53809;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0121;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F104;-1;N0322525N;Y;1;2;Garaje;12,48438;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0122;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F106;-1;N0322527G;Y;1;2;Garaje;12,53418;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0123;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F107;-1;N0322528X;Y;1;2;Garaje;12,48804;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0124;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F109;-1;N0322530U;Y;1;2;Garaje;12,44897;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0125;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F110;-1;N0322531F;Y;1;2;Garaje;11,73389;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0126;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F111;-1;N0322532N;Y;1;2;Garaje;11,78442;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0127;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F113;-1;N0322534G;Y;1;2;Garaje;11,78442;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0128;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F114;-1;N0322535X;Y;1;2;Garaje;11,81177;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0129;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F116;-1;N0322537H;Y;1;2;Garaje;11,88599;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0130;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F117;-1;N0322538P;Y;1;2;Garaje;11,85938;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0131;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F119;-1;N0322540V;Y;1;2;Garaje;11,81128;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0132;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F120;-1;N0322541G;Y;1;2;Garaje;11,80811;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0133;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F122;-1;N0322543W;Y;1;2;Garaje;11,88306;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0134;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F123;-1;N0322544H;Y;1;2;Garaje;11,88647;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0135;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F125;-1;N0322546A;Y;1;2;Garaje;11,87207;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0136;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F126;-1;N0322547Y;Y;1;2;Garaje;11,88672;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0137;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F128;-1;N0322549B;Y;1;2;Garaje;11,86279;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0138;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F129;-1;N0322550W;Y;1;2;Garaje;11,88281;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0139;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;G-11F131;-1;N0322552P;Y;1;2;Garaje;12,50024;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0140;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-12F025;-1;N0322553A;Y;1;1;Trastero;5,87939;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0141;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F027;-1;N0322556B;Y;1;1;Trastero;5,47925;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0142;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F029;-1;N0322558R;Y;1;1;Trastero;5,8396;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0143;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F030;-1;N0322559C;Y;1;1;Trastero;4,22998;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0144;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F031;-1;N0322560A;Y;1;1;Trastero;5,59521;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0145;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F032;-1;N0322561Y;Y;1;1;Trastero;10,35718;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0146;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F033;-1;N0322562Q;Y;1;1;Trastero;9,41699;           ;Y
69;MUNGIA                                       ;1047;4013;069 1047 04013 0147;1;Urb;3;83;CL\INTXAUSTI ERESGILLE;   020   ;T-11F034;-1;N0322563B;Y;1;1;Trastero;3,6604;           ;Y
69;MUNGIA                                       ;1047;4014;069 1047 04014 0001;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;UPB1D;PB;N0333426W;C;2;1;Local comercial;175,14868;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0002;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;UPB1I;PB;N0333427H;C;2;1;Local comercial;60,03247;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0003;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I051;05;N0333449C;Y;1;1;Trastero;13,42749;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0003;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U01A;01;N0333430V;V;1;1;Vivienda colectiva;87,50684;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0003;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F161;-2;N0334015F;Y;1;2;Garaje;9,88525;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0004;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F163;-2;N0334018G;Y;1;2;Garaje;9,88086;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0004;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U01B;01;N0333431G;V;1;1;Vivienda colectiva;87,21973;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0004;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I046;05;N0333443A;Y;1;1;Trastero;10,57935;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0005;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I047;05;N0333444Y;Y;1;1;Trastero;10,57983;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0005;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U01C;01;N0333432X;V;1;1;Vivienda colectiva;88,25342;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0005;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F136;-2;N0333950R;Y;1;2;Garaje;18,00684;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0006;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F159;-2;N0334006M;Y;1;2;Garaje;9,88159;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0006;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U02A;02;N0333433W;V;1;1;Vivienda colectiva;87,50684;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0006;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I052;05;N0333450A;Y;1;1;Trastero;12,98389;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0007;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I045;05;N0333442P;Y;1;1;Trastero;10,7627;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0007;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U02B;02;N0333434H;V;1;1;Vivienda colectiva;87,21973;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0007;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F172;-2;N0334027W;Y;1;2;Garaje;9,88501;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0008;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F235;-2;N0334120U;Y;1;2;Garaje;18,00122;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0008;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U02C;02;N0333435P;V;1;1;Vivienda colectiva;88,25342;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0008;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I048;05;N0333445Q;Y;1;1;Trastero;11,18457;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0009;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U03A;03;N0333436A;V;1;1;Vivienda colectiva;87,50684;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0009;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I053;05;N0333451Y;Y;1;1;Trastero;14,23242;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0009;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F157;-2;N0334002D;Y;1;2;Garaje;9,88477;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0010;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F174;-2;N0334029P;Y;1;2;Garaje;9,88135;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0010;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U03B;03;N0333437Y;V;1;1;Vivienda colectiva;87,21973;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0010;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051D055;05;N0333453B;Y;1;1;Trastero;11,43091;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0011;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I049;05;N0333446B;Y;1;1;Trastero;11,04712;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0011;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U03C;03;N0333438Q;V;1;1;Vivienda colectiva;88,25342;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0011;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F209;-2;N0334089V;Y;1;2;Garaje;9,8855;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0012;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F213;-2;N0334096V;Y;1;2;Garaje;9,88159;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0012;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U04A;04;N0333439B;V;1;1;Vivienda colectiva;87,50684;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0012;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051D054;05;N0333452Q;Y;1;1;Trastero;14,11084;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0013;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U04B;04;N0333440W;V;1;1;Vivienda colectiva;87,21973;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0013;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051D056;05;N0333454J;Y;1;1;Trastero;11,36694;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0013;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F175;-2;N0334030N;Y;1;2;Garaje;9,88086;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0014;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F168;-2;N0334023N;Y;1;2;Garaje;9,88135;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0014;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;T051I050;05;N0333448R;Y;1;1;Trastero;9,94019;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0014;1;Urb;1;83;CL\INTXAUSTI ERESGILLE;   008   ;U04C;04;N0333441H;V;1;1;Vivienda colectiva;88,25342;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0015;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;UPB1D;PB;N0333459D;C;2;1;Local comercial;156,61743;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0016;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;UPB1I;PB;N0333460B;C;2;1;Local comercial;157,25635;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0017;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D044;05;N0333508V;Y;1;1;Trastero;10,72607;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0017;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U01A;01;N0333461J;V;1;1;Vivienda colectiva;87,28662;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0017;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F150;-2;N0333989A;Y;1;2;Garaje;9,8811;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0018;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F183;-2;N0334038Y;Y;1;2;Garaje;9,8811;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0018;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U01B;01;N0333464K;V;1;1;Vivienda colectiva;88,05078;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0018;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D040;05;N0333503E;Y;1;1;Trastero;11,53662;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0019;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I029;05;N0333488V;Y;1;1;Trastero;10,01855;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0019;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U01C;01;N0333465S;V;1;1;Vivienda colectiva;88,75122;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0019;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F153;-2;N0333994H;Y;1;2;Garaje;9,89355;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0020;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F182;-2;N0334037A;Y;1;2;Garaje;9,85962;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0020;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U01D;01;N0333467L;V;1;1;Vivienda colectiva;88,02368;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0020;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D036;05;N0333498W;Y;1;1;Trastero;14,1521;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0021;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D043;05;N0333507N;Y;1;1;Trastero;10,63843;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0021;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U02A;02;N0333468T;V;1;1;Vivienda colectiva;87,28662;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0021;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F148;-2;N0333985X;Y;1;2;Garaje;9,88037;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0022;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F185;-2;N0334040X;Y;1;2;Garaje;9,88062;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0022;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U02B;02;N0333470C;V;1;1;Vivienda colectiva;88,05078;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0022;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D039;05;N0333502T;Y;1;1;Trastero;9,98096;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0023;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I030;05;N0333489G;Y;1;1;Trastero;11,91138;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0023;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U02C;02;N0333471K;V;1;1;Vivienda colectiva;88,75122;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0023;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F155;-2;N0333998Q;Y;1;2;Garaje;9,88379;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0024;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F180;-2;N0334035H;Y;1;2;Garaje;9,89404;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0024;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I035;05;N0333495V;Y;1;1;Trastero;15,19775;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0024;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U02D;02;N0333472S;V;1;1;Vivienda colectiva;88,02368;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0025;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U03A;03;N0333473D;V;1;1;Vivienda colectiva;87,28662;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0025;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D042;05;N0333506F;Y;1;1;Trastero;10,84644;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0025;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F146;-2;N0333974F;Y;1;2;Garaje;9,88086;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0026;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F187;-2;N0334042H;Y;1;2;Garaje;9,8811;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0026;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D038;05;N0333501L;Y;1;1;Trastero;13,18652;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0026;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U03B;03;N0333474L;V;1;1;Vivienda colectiva;88,05078;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0027;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U03C;03;N0333476E;V;1;1;Vivienda colectiva;88,75122;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0027;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I031;05;N0333490E;Y;1;1;Trastero;12,12573;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0027;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F194;-2;N0334049R;Y;1;2;Garaje;9,88086;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0028;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F190;-2;N0334045Y;Y;1;2;Garaje;9,88037;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0028;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I034;05;N0333493F;Y;1;1;Trastero;15,91797;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0028;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U03D;03;N0333477M;V;1;1;Vivienda colectiva;88,02368;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0029;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U04A;04;N0333479F;V;1;1;Vivienda colectiva;87,28662;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0029;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D041;05;N0333505U;Y;1;1;Trastero;11,19482;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0029;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F141;-2;N0333963T;Y;1;2;Garaje;9,88037;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0030;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F143;-2;N0333968N;Y;1;2;Garaje;9,85864;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0030;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051D037;05;N0333500D;Y;1;1;Trastero;13,05005;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0030;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U04B;04;N0333480D;V;1;1;Vivienda colectiva;88,05078;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0031;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U04C;04;N0333481L;V;1;1;Vivienda colectiva;88,75122;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0031;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I032;05;N0333491M;Y;1;1;Trastero;14,50879;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0031;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F196;-2;N0334052Y;Y;1;2;Garaje;9,88135;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0032;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F198;-2;N0334060Q;Y;1;2;Garaje;9,88062;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0032;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;T051I033;05;N0333492U;Y;1;1;Trastero;14,30371;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0032;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;U04D;04;N0333485U;V;1;1;Vivienda colectiva;88,02368;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0033;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;UPB1D;PB;N0333509G;C;2;1;Local comercial;396,92407;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0033;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;UPB1I;PB;N0724090P;C;2;1;Local comercial;159,90039;           ;C
69;MUNGIA                                       ;1047;4014;069 1047 04014 0034;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U01A;01;N0333510E;V;1;1;Vivienda colectiva;88,91187;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0034;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D023;05;N0333531X;Y;1;1;Trastero;11,29834;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0034;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F257;-2;N0334147J;Y;1;2;Garaje;18,00171;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0035;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F258;-2;N0334148R;Y;1;2;Garaje;9,88599;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0035;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D028;05;N0333537Q;Y;1;1;Trastero;10,49243;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0035;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U01B;01;N0333511M;V;1;1;Vivienda colectiva;88,10693;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0036;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U01C;01;N0333512U;V;1;1;Vivienda colectiva;87,35474;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0036;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D026;05;N0333534P;Y;1;1;Trastero;10,38257;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0036;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F260;-2;N0334150A;Y;1;2;Garaje;9,90381;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0037;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U02A;02;N0333513F;V;1;1;Vivienda colectiva;88,91187;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0037;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F256;-2;N0334146B;Y;1;2;Garaje;9,8811;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0037;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D022;05;N0333528A;Y;1;1;Trastero;13,43457;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0038;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U02B;02;N0333514N;V;1;1;Vivienda colectiva;88,10693;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0038;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D027;05;N0333535A;Y;1;1;Trastero;10,58398;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0038;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F250;-2;N0334140W;Y;1;2;Garaje;9,90356;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0039;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;T051D025;05;N0333533H;Y;1;1;Trastero;10,47803;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0039;1;Urb;3;179;CL\ATXURIZUBI KALEA;   012   ;U02C;02;N0333515V;V;1;1;Vivienda colectiva;87,35474;           ;V
69;MUNGIA                                       ;1047;4014;069 1047 04014 0039;1;Urb;2;83;CL\INTXAUSTI ERESGILLE;   010   ;G-21F262;-2;N0334152Q;Y;1;2;Garaje;9,92603;           ;V
