Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0004;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F005;-1;N1505155E;Y;1;2;Garaje;11,76563;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0004;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F006;-1;N1505156M;Y;1;2;Garaje;11,42285;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F007;-1;N1505158F;Y;1;2;Garaje;11,42578;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F008;-1;N1505159N;Y;1;2;Garaje;12,11816;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;5;7;BO\ELIZALDE;   007A5 ;U01UN;01;N1505177W;V;2;2;Vivienda adosada;40,77612;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;5;7;BO\ELIZALDE;   007A5 ;U02UN;02;N1505178H;V;2;2;Vivienda adosada;20,69165;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;5;7;BO\ELIZALDE;   007A5 ;UPBUN;PB;N1505176X;V;2;2;Vivienda adosada;46,06152;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0005;1;Urb;1;7;BO\ELIZALDE;   007A1 ;T-11F005;-1;N1505160L;Y;1;1;Trastero;9,39893;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0006;1;Urb;1;7;BO\ELIZALDE;   007A1 ;T-11F006;-1;N1505162E;Y;1;1;Trastero;6,22607;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0006;1;Urb;6;7;BO\ELIZALDE;   007A6 ;U01UN;01;N1505180N;V;2;2;Vivienda adosada;39,48962;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0006;1;Urb;6;7;BO\ELIZALDE;   007A6 ;UPBUN;PB;N1505179P;V;2;2;Vivienda adosada;41,17004;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0006;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F009;-1;N1505161T;Y;1;2;Garaje;14,04883;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0007;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F010;-1;N1505163M;Y;1;2;Garaje;14,04614;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0007;1;Urb;7;7;BO\ELIZALDE;   007A7 ;U01UN;01;N1505182G;V;2;2;Vivienda adosada;39,43335;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0007;1;Urb;7;7;BO\ELIZALDE;   007A7 ;UPBUN;PB;N1505181V;V;2;2;Vivienda adosada;41,13538;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0007;1;Urb;1;7;BO\ELIZALDE;   007A1 ;T-11F007;-1;N1505165F;Y;1;1;Trastero;6,75537;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;1;7;BO\ELIZALDE;   007A1 ;T-11F008;-1;N1505168G;Y;1;1;Trastero;9,35303;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;8;7;BO\ELIZALDE;   007A8 ;U01UN;01;N1505184W;V;2;2;Vivienda adosada;45,3374;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;8;7;BO\ELIZALDE;   007A8 ;U02UN;02;N1505185H;V;2;2;Vivienda adosada;20,76758;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;8;7;BO\ELIZALDE;   007A8 ;UPBUN;PB;N1505183X;V;2;2;Vivienda adosada;46,05737;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F011;-1;N1505166N;Y;1;2;Garaje;11,75708;           ;V
53;LAUKIZ                                       ;1001;37001;053 1001 37001 0008;1;Urb;1;7;BO\ELIZALDE;   007A1 ;G-11F012;-1;N1505167V;Y;1;2;Garaje;11,42627;           ;V
53;LAUKIZ                                       ;1001;38001;053 1001 38001 0001;1;Urb;1;7;BO\ELIZALDE;   005   ;U01UN;01;N9521601X;V;2;2;Vivienda adosada;75,59863;           ;V
53;LAUKIZ                                       ;1001;38001;053 1001 38001 0001;1;Urb;1;7;BO\ELIZALDE;   005   ;T02UN;02;N9521604P;Y;1;1;Trastero;53,27954;           ;V
53;LAUKIZ                                       ;1001;38001;053 1001 38001 0001;1;Urb;1;7;BO\ELIZALDE;   005   ;UPBUN;PB;U4031414J;V;2;2;Vivienda adosada;83,85742;           ;V
53;LAUKIZ                                       ;1001;38001;053 1001 38001 0001;1;Urb;1;7;BO\ELIZALDE;   005   ;USSUN;SS;N9521599K;Y;1;2;Garaje;72,71045;           ;V
53;LAUKIZ                                       ;1002;2001;053 1002 02001 0001;1;Urb;;;;;;;N9557438S;S;3;1;Suelo aprovech. agotado;3209,59814;           ;S
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;U01UN;01;N9599791D;V;2;1;Vivienda aislada;141,46167;           ;V
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;UPBUN;PB;U4031242D;V;2;1;Vivienda aislada;123,62927;           ;V
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;TSS01;SS;N9599785L;Y;1;1;Trastero;46,23242;           ;V
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;TSS03;SS;N9599787E;Y;1;1;Trastero;20,16846;           ;V
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;TSS04;SS;N9599788M;Y;1;1;Trastero;20,57959;           ;V
53;LAUKIZ                                       ;1002;2002;053 1002 02002 0001;1;Urb;1;6;GP\UNBE-MENDI;   039   ;USS02;SS;N9599786T;Y;1;2;Garaje;26,98389;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;U01UN;01;N9599735G;V;2;1;Vivienda aislada;55,06384;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;GPB1I;PB;N9599734V;Y;1;2;Garaje;38,1123;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;UPBUN;PB;U4031241S;V;2;1;Vivienda aislada;159,50317;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;TSS3F;SS;N9599731U;Y;1;1;Trastero;20,13281;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;USS1F;SS;N9599728G;V;2;1;Vivienda aislada;89,04321;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;USS2F;SS;N9599730M;Y;1;1;Trastero;43,18579;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0001;1;Urb;1;6;GP\UNBE-MENDI;   038   ;USSUN;SS;N9599726N;V;2;1;Vivienda aislada;29,87964;           ;V
53;LAUKIZ                                       ;1002;2003;053 1002 02003 0002;1;Urb;2;6;GP\UNBE-MENDI;   038002;UPBUN;PB;N9599741V;D;2;2;Piscina exterior;44,94897;           ;D
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;U01UN;01;N9599803S;V;2;1;Vivienda aislada;126,78674;           ;V
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;GPB1I;PB;N9599802K;Y;1;2;Garaje;39,78467;           ;V
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;UPBUN;PB;U4031239M;V;2;1;Vivienda aislada;175,0835;           ;V
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;TSS1F002;SS;N9599800R;Y;1;1;Trastero;9,65723;           ;V
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;USS1F001;SS;N9599799V;V;2;1;Vivienda aislada;63,14819;           ;V
53;LAUKIZ                                       ;1002;2004;053 1002 02004 0001;1;Urb;1;6;GP\UNBE-MENDI;   036   ;USS1F003;SS;N9599801C;Y;1;1;Trastero;14,22705;           ;V
53;LAUKIZ                                       ;1002;2005;053 1002 02005 0001;1;Urb;1;6;GP\UNBE-MENDI;   037   ;U01UN;01;N9646430P;V;2;1;Vivienda aislada;133,61804;           ;V
53;LAUKIZ                                       ;1002;2005;053 1002 02005 0001;1;Urb;1;6;GP\UNBE-MENDI;   037   ;GPB1I;PB;N9646429R;Y;1;2;Garaje;35,85889;           ;V
53;LAUKIZ                                       ;1002;2005;053 1002 02005 0001;1;Urb;1;6;GP\UNBE-MENDI;   037   ;UPBUN;PB;U4031240K;V;2;1;Vivienda aislada;151,46069;           ;V
53;LAUKIZ                                       ;1002;2005;053 1002 02005 0001;1;Urb;1;6;GP\UNBE-MENDI;   037   ;USSUN;SS;N9646431A;V;2;1;Vivienda aislada;174,23022;           ;V
53;LAUKIZ                                       ;1002;2006;053 1002 02006 0001;1;Urb;1;6;GP\UNBE-MENDI;   029   ;U01UN;01;N9599811D;V;2;1;Vivienda aislada;161,71606;           ;V
53;LAUKIZ                                       ;1002;2006;053 1002 02006 0001;1;Urb;1;6;GP\UNBE-MENDI;   029   ;UPB01;PB;N9599810S;Y;1;2;Garaje;36,69458;           ;V
53;LAUKIZ                                       ;1002;2006;053 1002 02006 0001;1;Urb;1;6;GP\UNBE-MENDI;   029   ;UPBUN;PB;U4031232C;V;2;1;Vivienda aislada;247,99011;           ;V
53;LAUKIZ                                       ;1002;2006;053 1002 02006 0001;1;Urb;1;6;GP\UNBE-MENDI;   029   ;USSUN;SS;N9599809U;V;2;1;Vivienda aislada;253,55957;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0001;1;Urb;1;6;GP\UNBE-MENDI;   030   ;U01UN;01;N9600274U;V;2;1;Vivienda aislada;144,93396;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0001;1;Urb;1;6;GP\UNBE-MENDI;   030   ;UPBUN;PB;U4031233K;V;2;1;Vivienda aislada;138,27161;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0001;1;Urb;1;6;GP\UNBE-MENDI;   030   ;GSS2F;SS;N9600272E;Y;1;2;Garaje;60,24072;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0001;1;Urb;1;6;GP\UNBE-MENDI;   030   ;TSS3F;SS;N9600273M;Y;1;1;Trastero;15,70581;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0001;1;Urb;1;6;GP\UNBE-MENDI;   030   ;USS1F;SS;N9600271T;V;2;1;Vivienda aislada;110,30908;           ;V
53;LAUKIZ                                       ;1002;2007;053 1002 02007 0002;1;Urb;2;6;GP\UNBE-MENDI;   030002;UPBUN;PB;N9600275F;D;2;2;Piscina exterior;45,82959;           ;D
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;U01UN;01;N9600884A;V;2;1;Vivienda aislada;47,49829;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;UPBUN;PB;U4031231R;V;2;1;Vivienda aislada;262,19922;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;TSS02;SS;N9600874W;Y;1;1;Trastero;67,57495;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;TSS03;SS;N9600877A;Y;1;1;Trastero;17,01953;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;TSS04;SS;N9600881W;Y;1;1;Trastero;27,67798;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;USS01;SS;N9600872G;Y;1;2;Garaje;105,99561;           ;V
53;LAUKIZ                                       ;1002;2008;053 1002 02008 0001;1;Urb;1;6;GP\UNBE-MENDI;   028   ;USSUN;SS;N9600871V;V;2;1;Vivienda aislada;35,03662;           ;V
53;LAUKIZ                                       ;1002;2009;053 1002 02009 0001;1;Urb;1;6;GP\UNBE-MENDI;   031   ;U01UN;01;N9600905Y;V;2;1;Vivienda aislada;133,44812;           ;V
53;LAUKIZ                                       ;1002;2009;053 1002 02009 0001;1;Urb;1;6;GP\UNBE-MENDI;   031   ;UPBUN;PB;U4031234S;V;2;1;Vivienda aislada;120,11462;           ;V
53;LAUKIZ                                       ;1002;2009;053 1002 02009 0001;1;Urb;1;6;GP\UNBE-MENDI;   031   ;TSS02;SS;N9600902H;Y;1;1;Trastero;51,6875;           ;V
53;LAUKIZ                                       ;1002;2009;053 1002 02009 0001;1;Urb;1;6;GP\UNBE-MENDI;   031   ;TSS03;SS;N9600903P;Y;1;1;Trastero;40,80396;           ;V
53;LAUKIZ                                       ;1002;2009;053 1002 02009 0001;1;Urb;1;6;GP\UNBE-MENDI;   031   ;USS01;SS;N9600901W;Y;1;2;Garaje;29,53101;           ;V
53;LAUKIZ                                       ;1002;2010;053 1002 02010 0001;1;Urb;;;;;;;N9557439D;S;3;1;Suelo aprovech. agotado;2198,31836;           ;S
53;LAUKIZ                                       ;1002;2011;053 1002 02011 0001;1;Urb;1;6;GP\UNBE-MENDI;   027   ;U01UN;01;N9600939U;V;2;1;Vivienda aislada;158,27466;           ;V
53;LAUKIZ                                       ;1002;2011;053 1002 02011 0001;1;Urb;1;6;GP\UNBE-MENDI;   027   ;UPB01;PB;N9600937E;Y;1;2;Garaje;36,6106;           ;V
53;LAUKIZ                                       ;1002;2011;053 1002 02011 0001;1;Urb;1;6;GP\UNBE-MENDI;   027   ;UPBUN;PB;U4031230J;V;2;1;Vivienda aislada;238,09424;           ;V
53;LAUKIZ                                       ;1002;2011;053 1002 02011 0001;1;Urb;1;6;GP\UNBE-MENDI;   027   ;TSS01;SS;N9600932K;Y;1;1;Trastero;55,60425;           ;V
53;LAUKIZ                                       ;1002;2011;053 1002 02011 0001;1;Urb;1;6;GP\UNBE-MENDI;   027   ;TSS02;SS;N9600934D;Y;1;1;Trastero;45,65625;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;1;6;GP\UNBE-MENDI;   034   ;U01UN;01;N9600964G;V;2;1;Vivienda aislada;108,93652;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;1;6;GP\UNBE-MENDI;   034   ;UPBUN;PB;U4031237T;V;2;1;Vivienda aislada;172,60718;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;1;6;GP\UNBE-MENDI;   034   ;TSS03;SS;N9600963V;Y;1;1;Trastero;19,82935;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;1;6;GP\UNBE-MENDI;   034   ;USS01;SS;N9600960U;V;2;2;Vivienda adosada;106,19678;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;1;6;GP\UNBE-MENDI;   034   ;USS02;SS;N9600962N;Y;1;2;Garaje;34,3147;           ;V
53;LAUKIZ                                       ;1002;2012;053 1002 02012 0001;1;Urb;2;6;GP\UNBE-MENDI;   034002;TPBUN;PB;N9600965X;Y;1;1;Trastero;5,20972;           ;V
53;LAUKIZ                                       ;1002;2013;053 1002 02013 0001;1;Urb;1;6;GP\UNBE-MENDI;   033   ;U01UN;01;N9601002F;V;2;1;Vivienda aislada;133,31409;           ;V
53;LAUKIZ                                       ;1002;2013;053 1002 02013 0001;1;Urb;1;6;GP\UNBE-MENDI;   033   ;UPBUN;PB;U4031236L;V;2;1;Vivienda aislada;118,53503;           ;V
53;LAUKIZ                                       ;1002;2013;053 1002 02013 0001;1;Urb;1;6;GP\UNBE-MENDI;   033   ;USS01;SS;N9601000M;Y;1;2;Garaje;38,1499;           ;V
53;LAUKIZ                                       ;1002;2013;053 1002 02013 0001;1;Urb;1;6;GP\UNBE-MENDI;   033   ;USSUN;SS;N9601001U;V;2;1;Vivienda aislada;78,26343;           ;V
53;LAUKIZ                                       ;1002;2014;053 1002 02014 0001;1;Urb;1;6;GP\UNBE-MENDI;   032   ;U01UN;01;N9601017A;V;2;1;Vivienda aislada;133,31238;           ;V
53;LAUKIZ                                       ;1002;2014;053 1002 02014 0001;1;Urb;1;6;GP\UNBE-MENDI;   032   ;UPBUN;PB;U4031235D;V;2;1;Vivienda aislada;118,53418;           ;V
53;LAUKIZ                                       ;1002;2014;053 1002 02014 0001;1;Urb;1;6;GP\UNBE-MENDI;   032   ;TSS02;SS;N9601016P;Y;1;1;Trastero;40,33911;           ;V
53;LAUKIZ                                       ;1002;2014;053 1002 02014 0001;1;Urb;1;6;GP\UNBE-MENDI;   032   ;USS01;SS;N9601015H;Y;1;2;Garaje;81,10425;           ;V
53;LAUKIZ                                       ;1002;2015;053 1002 02015 0001;1;Urb;1;6;GP\UNBE-MENDI;   035   ;U01UN;01;N9601026Q;V;2;1;Vivienda aislada;133,31421;           ;V
53;LAUKIZ                                       ;1002;2015;053 1002 02015 0001;1;Urb;1;6;GP\UNBE-MENDI;   035   ;UPBUN;PB;U4031238E;V;2;1;Vivienda aislada;118,53577;           ;V
53;LAUKIZ                                       ;1002;2015;053 1002 02015 0001;1;Urb;1;6;GP\UNBE-MENDI;   035   ;USS01;SS;N9601023P;Y;1;1;Trastero;40,35327;           ;V
53;LAUKIZ                                       ;1002;2015;053 1002 02015 0001;1;Urb;1;6;GP\UNBE-MENDI;   035   ;USS02;SS;N9601024A;V;2;1;Vivienda aislada;49,99878;           ;V
53;LAUKIZ                                       ;1002;2015;053 1002 02015 0001;1;Urb;1;6;GP\UNBE-MENDI;   035   ;USS03;SS;N9601025Y;Y;1;2;Garaje;31,10522;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;U01UN;01;N9601037C;V;2;1;Vivienda aislada;157,39355;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;TPB02;PB;N9601034B;Y;1;1;Trastero;3,36865;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;TPB03;PB;N9601035J;Y;1;1;Trastero;3,38086;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;UPB01;PB;N9601032Y;Y;1;2;Garaje;32,95361;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;UPBUN;PB;U4031229L;V;2;1;Vivienda aislada;221,27625;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;TSS01;SS;N9601030P;Y;1;1;Trastero;25,51807;           ;V
53;LAUKIZ                                       ;1002;2016;053 1002 02016 0001;1;Urb;1;6;GP\UNBE-MENDI;   026   ;TSS02;SS;N9601031A;Y;1;1;Trastero;19,82666;           ;V
53;LAUKIZ                                       ;1002;2017;053 1002 02017 0001;1;Urb;1;6;GP\UNBE-MENDI;   023   ;U01UN;01;N9601045K;V;2;1;Vivienda aislada;52,44641;           ;V
53;LAUKIZ                                       ;1002;2017;053 1002 02017 0001;1;Urb;1;6;GP\UNBE-MENDI;   023   ;UPB01;PB;N9601043R;Y;1;2;Garaje;37,0752;           ;V
53;LAUKIZ                                       ;1002;2017;053 1002 02017 0001;1;Urb;1;6;GP\UNBE-MENDI;   023   ;UPBUN;PB;U4031226K;V;2;1;Vivienda aislada;137,94482;           ;V
53;LAUKIZ                                       ;1002;2017;053 1002 02017 0001;1;Urb;1;6;GP\UNBE-MENDI;   023   ;USSUN;SS;N9601042J;V;2;1;Vivienda aislada;83,02563;           ;V
53;LAUKIZ                                       ;1002;2018;053 1002 02018 0001;1;Urb;1;6;GP\UNBE-MENDI;   024   ;U01UN;01;N9601101F;V;2;1;Vivienda aislada;109,18811;           ;V
53;LAUKIZ                                       ;1002;2018;053 1002 02018 0001;1;Urb;1;6;GP\UNBE-MENDI;   024   ;GPB1F;PB;N9601099B;Y;1;2;Garaje;20,31763;           ;V
53;LAUKIZ                                       ;1002;2018;053 1002 02018 0001;1;Urb;1;6;GP\UNBE-MENDI;   024   ;UPBUN;PB;U4031227S;V;2;1;Vivienda aislada;143,83923;           ;V
53;LAUKIZ                                       ;1002;2018;053 1002 02018 0001;1;Urb;1;6;GP\UNBE-MENDI;   024   ;TSSUN;SS;N9601095P;Y;1;1;Trastero;74,91089;           ;V
53;LAUKIZ                                       ;1002;2019;053 1002 02019 0001;1;Urb;1;6;GP\UNBE-MENDI;   025   ;U01UN;01;N9601112X;V;2;1;Vivienda aislada;55,86438;           ;V
53;LAUKIZ                                       ;1002;2019;053 1002 02019 0001;1;Urb;1;6;GP\UNBE-MENDI;   025   ;UPBUN;PB;U4031228D;V;2;1;Vivienda aislada;173,63794;           ;V
53;LAUKIZ                                       ;1002;2019;053 1002 02019 0001;1;Urb;1;6;GP\UNBE-MENDI;   025   ;GSS2F;SS;N9601109A;Y;1;2;Garaje;37,04419;           ;V
53;LAUKIZ                                       ;1002;2019;053 1002 02019 0001;1;Urb;1;6;GP\UNBE-MENDI;   025   ;TSS3F;SS;N9601111G;Y;1;1;Trastero;62,87451;           ;V
53;LAUKIZ                                       ;1002;2019;053 1002 02019 0001;1;Urb;1;6;GP\UNBE-MENDI;   025   ;USS1F;SS;N9601108P;V;2;1;Vivienda aislada;111,01294;           ;V
53;LAUKIZ                                       ;1002;2020;053 1002 02020 0001;1;Urb;1;6;GP\UNBE-MENDI;   018   ;U01UN;01;N9600701G;V;2;1;Vivienda aislada;111,76636;           ;V
53;LAUKIZ                                       ;1002;2020;053 1002 02020 0001;1;Urb;1;6;GP\UNBE-MENDI;   018   ;GPB1F;PB;N9600699C;Y;1;2;Garaje;23,6958;           ;V
53;LAUKIZ                                       ;1002;2020;053 1002 02020 0001;1;Urb;1;6;GP\UNBE-MENDI;   018   ;UPBUN;PB;U4031221Q;V;2;1;Vivienda aislada;183,37524;           ;V
53;LAUKIZ                                       ;1002;2020;053 1002 02020 0001;1;Urb;1;6;GP\UNBE-MENDI;   018   ;TSSUN;SS;N9600692P;Y;1;1;Trastero;110,99243;           ;V
53;LAUKIZ                                       ;1002;2021;053 1002 02021 0001;1;Urb;1;6;GP\UNBE-MENDI;   019   ;U01UN;01;N9600763F;V;2;1;Vivienda aislada;111,69934;           ;V
53;LAUKIZ                                       ;1002;2021;053 1002 02021 0001;1;Urb;1;6;GP\UNBE-MENDI;   019   ;UPB01;PB;N9600762U;Y;1;2;Garaje;16,71753;           ;V
53;LAUKIZ                                       ;1002;2021;053 1002 02021 0001;1;Urb;1;6;GP\UNBE-MENDI;   019   ;UPBUN;PB;U4031222B;V;2;1;Vivienda aislada;154,22644;           ;V
53;LAUKIZ                                       ;1002;2021;053 1002 02021 0001;1;Urb;1;6;GP\UNBE-MENDI;   019   ;TSS01;SS;N9600760E;Y;1;1;Trastero;56,98682;           ;V
53;LAUKIZ                                       ;1002;2021;053 1002 02021 0001;1;Urb;1;6;GP\UNBE-MENDI;   019   ;TSS02;SS;N9600761M;Y;1;1;Trastero;17,65234;           ;V
53;LAUKIZ                                       ;1002;2022;053 1002 02022 0001;1;Urb;1;6;GP\UNBE-MENDI;   020   ;U01UN;01;N9600812A;V;2;1;Vivienda aislada;136,92041;           ;V
53;LAUKIZ                                       ;1002;2022;053 1002 02022 0001;1;Urb;1;6;GP\UNBE-MENDI;   020   ;GPB1I;PB;N9600814Q;Y;1;2;Garaje;38,06445;           ;V
53;LAUKIZ                                       ;1002;2022;053 1002 02022 0001;1;Urb;1;6;GP\UNBE-MENDI;   020   ;UPBUN;PB;U4031223J;V;2;1;Vivienda aislada;166,20911;           ;V
53;LAUKIZ                                       ;1002;2022;053 1002 02022 0001;1;Urb;1;6;GP\UNBE-MENDI;   020   ;TSS2F;SS;N9600809J;Y;1;1;Trastero;53,97144;           ;V
53;LAUKIZ                                       ;1002;2022;053 1002 02022 0001;1;Urb;1;6;GP\UNBE-MENDI;   020   ;USS1F;SS;N9600805A;V;2;1;Vivienda aislada;88,24097;           ;V
53;LAUKIZ                                       ;1002;2023;053 1002 02023 0001;1;Urb;1;6;GP\UNBE-MENDI;   021   ;U01UN;01;N9588304A;V;2;1;Vivienda aislada;56,23047;           ;V
53;LAUKIZ                                       ;1002;2023;053 1002 02023 0001;1;Urb;1;6;GP\UNBE-MENDI;   021   ;UPB01;PB;N9588302H;Y;1;2;Garaje;36,87769;           ;V
53;LAUKIZ                                       ;1002;2023;053 1002 02023 0001;1;Urb;1;6;GP\UNBE-MENDI;   021   ;UPBUN;PB;U4031224R;V;2;1;Vivienda aislada;144,16638;           ;V
53;LAUKIZ                                       ;1002;2023;053 1002 02023 0001;1;Urb;1;6;GP\UNBE-MENDI;   021   ;TSSUN;SS;N9588298K;Y;1;1;Trastero;91,12061;           ;V
53;LAUKIZ                                       ;1002;2024;053 1002 02024 0001;1;Urb;1;6;GP\UNBE-MENDI;   022   ;U01UN;01;N9588379B;V;2;1;Vivienda aislada;52,12817;           ;V
53;LAUKIZ                                       ;1002;2024;053 1002 02024 0001;1;Urb;1;6;GP\UNBE-MENDI;   022   ;UPB01;PB;N9588381H;Y;1;2;Garaje;39,72363;           ;V
53;LAUKIZ                                       ;1002;2024;053 1002 02024 0001;1;Urb;1;6;GP\UNBE-MENDI;   022   ;UPBUN;PB;U4031225C;V;2;1;Vivienda aislada;195,75757;           ;V
53;LAUKIZ                                       ;1002;2024;053 1002 02024 0001;1;Urb;1;6;GP\UNBE-MENDI;   022   ;TSS01;SS;N9588377Y;Y;1;1;Trastero;78,27686;           ;V
53;LAUKIZ                                       ;1002;2024;053 1002 02024 0001;1;Urb;1;6;GP\UNBE-MENDI;   022   ;TSS02;SS;N9588378Q;Y;1;1;Trastero;16,42261;           ;V
53;LAUKIZ                                       ;1002;2025;053 1002 02025 0001;1;Urb;1;6;GP\UNBE-MENDI;   014   ;U01UN;01;N9588419D;V;2;1;Vivienda aislada;55,07776;           ;V
53;LAUKIZ                                       ;1002;2025;053 1002 02025 0001;1;Urb;1;6;GP\UNBE-MENDI;   014   ;TPB1F;PB;N9588418S;Y;1;1;Trastero;38,20972;           ;V
