Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0002;1;Urb;1;68;CL\SARRUA;   003   ;G-11F002;-1;N2006456R;Y;1;2;Garaje;11,06201;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0003;1;Urb;1;68;CL\SARRUA;   003   ;G-11F003;-1;N2006457C;Y;1;2;Garaje;11,05298;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0004;1;Urb;1;68;CL\SARRUA;   003   ;G-11F004;-1;N2006458K;Y;1;2;Garaje;11,03882;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0005;1;Urb;1;68;CL\SARRUA;   003   ;G-11F005;-1;N2006459S;Y;1;2;Garaje;11,06494;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0006;1;Urb;1;68;CL\SARRUA;   003   ;G-11F006;-1;N2006460Q;Y;1;2;Garaje;11,07886;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0007;1;Urb;1;68;CL\SARRUA;   003   ;G-11F007;-1;N2006461B;Y;1;2;Garaje;10,99683;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0008;1;Urb;1;68;CL\SARRUA;   003   ;G-11F008;-1;N2006462J;Y;1;2;Garaje;11,00806;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0009;1;Urb;1;68;CL\SARRUA;   003   ;G-11F009;-1;N2006463R;Y;1;2;Garaje;11,00464;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0010;1;Urb;1;68;CL\SARRUA;   003   ;G-11F010;-1;N2006464C;Y;1;2;Garaje;17,99512;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0011;1;Urb;1;68;CL\SARRUA;   003   ;G-11F011;-1;N2006465K;Y;1;2;Garaje;11,02734;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0012;1;Urb;1;68;CL\SARRUA;   003   ;G-11F012;-1;N2006466S;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0013;1;Urb;1;68;CL\SARRUA;   003   ;G-11F013;-1;N2006467D;Y;1;2;Garaje;11,02881;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0014;1;Urb;1;68;CL\SARRUA;   003   ;G-11F014;-1;N2006468L;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0015;1;Urb;1;68;CL\SARRUA;   003   ;G-11F015;-1;N2006469T;Y;1;2;Garaje;11,07471;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0016;1;Urb;1;68;CL\SARRUA;   003   ;G-11F016;-1;N2006470R;Y;1;2;Garaje;11,04517;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0017;1;Urb;1;68;CL\SARRUA;   003   ;G-11F017;-1;N2006471C;Y;1;2;Garaje;11,02954;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0018;1;Urb;1;68;CL\SARRUA;   003   ;G-11F018;-1;N2006472K;Y;1;2;Garaje;11,02686;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0019;1;Urb;1;68;CL\SARRUA;   003   ;G-11F019;-1;N2006473S;Y;1;2;Garaje;11,02637;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0020;1;Urb;1;68;CL\SARRUA;   003   ;G-11F020;-1;N2006474D;Y;1;2;Garaje;11,07617;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0021;1;Urb;1;68;CL\SARRUA;   003   ;G-11F021;-1;N2006475L;Y;1;2;Garaje;11,052;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0022;1;Urb;1;68;CL\SARRUA;   003   ;G-11F022;-1;N2006476T;Y;1;2;Garaje;11,02783;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0023;1;Urb;1;68;CL\SARRUA;   003   ;G-11F023;-1;N2006478M;Y;1;2;Garaje;11,05225;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0023;1;Urb;1;68;CL\SARRUA;   003   ;T-11F003;-1;N2006481D;Y;1;1;Trastero;10,42993;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0024;1;Urb;1;68;CL\SARRUA;   003   ;G-11F024;-1;N2006480S;Y;1;2;Garaje;11,1001;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0024;1;Urb;1;68;CL\SARRUA;   003   ;T-11F002;-1;N2006482L;Y;1;1;Trastero;8,50879;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0025;1;Urb;1;68;CL\SARRUA;   003   ;G-11F025;-1;N2006483T;Y;1;2;Garaje;11,07642;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0026;1;Urb;1;68;CL\SARRUA;   003   ;T-11F001;-1;N2006484E;Y;1;1;Trastero;8,47974;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0027;1;Urb;1;68;CL\SARRUA;   003   ;G-21F026;-2;N2006485M;Y;1;2;Garaje;11,00781;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0028;1;Urb;1;68;CL\SARRUA;   003   ;G-21F027;-2;N2006486U;Y;1;2;Garaje;11,06201;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0029;1;Urb;1;68;CL\SARRUA;   003   ;G-21F028;-2;N2006487F;Y;1;2;Garaje;11,05298;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0030;1;Urb;1;68;CL\SARRUA;   003   ;G-21F029;-2;N2006488N;Y;1;2;Garaje;11,03882;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0031;1;Urb;1;68;CL\SARRUA;   003   ;G-21F030;-2;N2006489V;Y;1;2;Garaje;11,06494;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0032;1;Urb;1;68;CL\SARRUA;   003   ;G-21F031;-2;N2006490T;Y;1;2;Garaje;11,07886;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0033;1;Urb;1;68;CL\SARRUA;   003   ;G-21F032;-2;N2006491E;Y;1;2;Garaje;10,99683;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0034;1;Urb;1;68;CL\SARRUA;   003   ;G-21F033;-2;N2006499W;Y;1;2;Garaje;11,00806;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0035;1;Urb;1;68;CL\SARRUA;   003   ;G-21F034;-2;N2006500S;Y;1;2;Garaje;11,00464;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0036;1;Urb;1;68;CL\SARRUA;   003   ;G-21F035;-2;N2006501D;Y;1;2;Garaje;17,99512;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0037;1;Urb;1;68;CL\SARRUA;   003   ;G-21F036;-2;N2006502L;Y;1;2;Garaje;11,02734;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0038;1;Urb;1;68;CL\SARRUA;   003   ;G-21F037;-2;N2006503T;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0039;1;Urb;1;68;CL\SARRUA;   003   ;G-21F038;-2;N2006504E;Y;1;2;Garaje;11,02881;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0040;1;Urb;1;68;CL\SARRUA;   003   ;G-21F039;-2;N2006505M;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0041;1;Urb;1;68;CL\SARRUA;   003   ;G-21F040;-2;N2006506U;Y;1;2;Garaje;11,07471;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0042;1;Urb;1;68;CL\SARRUA;   003   ;G-21F041;-2;N2006507F;Y;1;2;Garaje;11,04517;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0043;1;Urb;1;68;CL\SARRUA;   003   ;G-21F042;-2;N2006508N;Y;1;2;Garaje;11,02954;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0044;1;Urb;1;68;CL\SARRUA;   003   ;G-21F043;-2;N2006509V;Y;1;2;Garaje;11,02686;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0045;1;Urb;1;68;CL\SARRUA;   003   ;G-21F044;-2;N2006511E;Y;1;2;Garaje;11,02637;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0046;1;Urb;1;68;CL\SARRUA;   003   ;G-21F045;-2;N2006512M;Y;1;2;Garaje;11,07617;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0047;1;Urb;1;68;CL\SARRUA;   003   ;G-21F046;-2;N2006513U;Y;1;2;Garaje;11,052;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0048;1;Urb;1;68;CL\SARRUA;   003   ;G-21F047;-2;N2006514F;Y;1;2;Garaje;11,02783;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0049;1;Urb;1;68;CL\SARRUA;   003   ;G-21F048;-2;N2006515N;Y;1;2;Garaje;11,05225;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0049;1;Urb;1;68;CL\SARRUA;   003   ;T-21F008;-2;N2006516V;Y;1;1;Trastero;10,42993;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0050;1;Urb;1;68;CL\SARRUA;   003   ;G-21F049;-2;N2006517G;Y;1;2;Garaje;11,1001;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0050;1;Urb;1;68;CL\SARRUA;   003   ;T-21F007;-2;N2006518X;Y;1;1;Trastero;8,50879;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0051;1;Urb;1;68;CL\SARRUA;   003   ;G-21F050;-2;N2006519W;Y;1;2;Garaje;11,07642;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0052;1;Urb;1;68;CL\SARRUA;   003   ;T-21F004;-2;N2006520U;Y;1;1;Trastero;8,44702;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0053;1;Urb;1;68;CL\SARRUA;   003   ;T-21F005;-2;N2006521F;Y;1;1;Trastero;6,76855;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0054;1;Urb;1;68;CL\SARRUA;   003   ;T-21F006;-2;N2006522N;Y;1;1;Trastero;8,47974;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0055;1;Urb;1;68;CL\SARRUA;   003   ;G-31F051;-3;N2006523V;Y;1;2;Garaje;11,00781;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0056;1;Urb;1;68;CL\SARRUA;   003   ;G-31F052;-3;N2006524G;Y;1;2;Garaje;11,06201;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0057;1;Urb;1;68;CL\SARRUA;   003   ;G-31F053;-3;N2006525X;Y;1;2;Garaje;11,05298;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0058;1;Urb;1;68;CL\SARRUA;   003   ;G-31F054;-3;N2006526W;Y;1;2;Garaje;11,03882;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0059;1;Urb;1;68;CL\SARRUA;   003   ;G-31F055;-3;N2006527H;Y;1;2;Garaje;11,06494;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0060;1;Urb;1;68;CL\SARRUA;   003   ;G-31F056;-3;N2006528P;Y;1;2;Garaje;11,07886;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0061;1;Urb;1;68;CL\SARRUA;   003   ;G-31F057;-3;N2006529A;Y;1;2;Garaje;10,99683;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0062;1;Urb;1;68;CL\SARRUA;   003   ;G-31F058;-3;N2006530V;Y;1;2;Garaje;11,00806;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0063;1;Urb;1;68;CL\SARRUA;   003   ;G-31F059;-3;N2006531G;Y;1;2;Garaje;11,00464;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0064;1;Urb;1;68;CL\SARRUA;   003   ;G-31F060;-3;N2006532X;Y;1;2;Garaje;11,05981;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0065;1;Urb;1;68;CL\SARRUA;   003   ;G-31F061;-3;N2006533W;Y;1;2;Garaje;11,07495;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0066;1;Urb;1;68;CL\SARRUA;   003   ;G-31F062;-3;N2006534H;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0067;1;Urb;1;68;CL\SARRUA;   003   ;G-31F063;-3;N2006535P;Y;1;2;Garaje;11,02881;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0068;1;Urb;1;68;CL\SARRUA;   003   ;G-31F064;-3;N2006536A;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0069;1;Urb;1;68;CL\SARRUA;   003   ;G-31F065;-3;N2006537Y;Y;1;2;Garaje;11,07471;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0070;1;Urb;1;68;CL\SARRUA;   003   ;G-31F066;-3;N2006538Q;Y;1;2;Garaje;11,04517;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0071;1;Urb;1;68;CL\SARRUA;   003   ;G-31F067;-3;N2006539B;Y;1;2;Garaje;11,02954;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0072;1;Urb;1;68;CL\SARRUA;   003   ;G-31F068;-3;N2006540W;Y;1;2;Garaje;11,02686;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0073;1;Urb;1;68;CL\SARRUA;   003   ;G-31F069;-3;N2006541H;Y;1;2;Garaje;11,02637;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0074;1;Urb;1;68;CL\SARRUA;   003   ;G-31F070;-3;N2006542P;Y;1;2;Garaje;11,07617;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0075;1;Urb;1;68;CL\SARRUA;   003   ;G-31F071;-3;N2006543A;Y;1;2;Garaje;11,052;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0076;1;Urb;1;68;CL\SARRUA;   003   ;G-31F072;-3;N2006544Y;Y;1;2;Garaje;11,02783;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0077;1;Urb;1;68;CL\SARRUA;   003   ;G-31F073;-3;N2006545Q;Y;1;2;Garaje;11,05225;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0078;1;Urb;1;68;CL\SARRUA;   003   ;G-31F074;-3;N2006546B;Y;1;2;Garaje;11,1001;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0079;1;Urb;1;68;CL\SARRUA;   003   ;G-31F075;-3;N2006547J;Y;1;2;Garaje;11,07642;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0080;1;Urb;1;68;CL\SARRUA;   003   ;T-31F009;-3;N2006548R;Y;1;1;Trastero;8,44702;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0081;1;Urb;1;68;CL\SARRUA;   003   ;T-31F010;-3;N2006549C;Y;1;1;Trastero;6,76855;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0082;1;Urb;1;68;CL\SARRUA;   003   ;T-31F011;-3;N2006550A;Y;1;1;Trastero;27,41846;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0083;1;Urb;1;68;CL\SARRUA;   003   ;G-41F076;-4;N2006551Y;Y;1;2;Garaje;11,00781;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0084;1;Urb;1;68;CL\SARRUA;   003   ;G-41F077;-4;N2006552Q;Y;1;2;Garaje;11,06201;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0085;1;Urb;1;68;CL\SARRUA;   003   ;G-41F078;-4;N2006553B;Y;1;2;Garaje;11,05298;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0086;1;Urb;1;68;CL\SARRUA;   003   ;G-41F079;-4;N2006554J;Y;1;2;Garaje;11,03882;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0087;1;Urb;1;68;CL\SARRUA;   003   ;G-41F080;-4;N2006555R;Y;1;2;Garaje;11,06494;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0088;1;Urb;1;68;CL\SARRUA;   003   ;G-41F081;-4;N2006556C;Y;1;2;Garaje;11,07886;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0089;1;Urb;1;68;CL\SARRUA;   003   ;G-41F082;-4;N2006557K;Y;1;2;Garaje;10,99683;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0090;1;Urb;1;68;CL\SARRUA;   003   ;G-41F083;-4;N2006558S;Y;1;2;Garaje;11,00806;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0091;1;Urb;1;68;CL\SARRUA;   003   ;G-41F084;-4;N2006559D;Y;1;2;Garaje;11,00464;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0092;1;Urb;1;68;CL\SARRUA;   003   ;G-41F085;-4;N2006560B;Y;1;2;Garaje;11,05981;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0093;1;Urb;1;68;CL\SARRUA;   003   ;G-41F086;-4;N2006561J;Y;1;2;Garaje;11,07495;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0094;1;Urb;1;68;CL\SARRUA;   003   ;G-41F087;-4;N2006562R;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0095;1;Urb;1;68;CL\SARRUA;   003   ;G-41F088;-4;N2006563C;Y;1;2;Garaje;11,02881;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0096;1;Urb;1;68;CL\SARRUA;   003   ;G-41F089;-4;N2006564K;Y;1;2;Garaje;11,02466;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0097;1;Urb;1;68;CL\SARRUA;   003   ;G-41F090;-4;N2006565S;Y;1;2;Garaje;11,07471;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0098;1;Urb;1;68;CL\SARRUA;   003   ;G-41F091;-4;N2006566D;Y;1;2;Garaje;11,04517;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0099;1;Urb;1;68;CL\SARRUA;   003   ;G-41F092;-4;N2006567L;Y;1;2;Garaje;11,02954;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0100;1;Urb;1;68;CL\SARRUA;   003   ;G-41F093;-4;N2006568T;Y;1;2;Garaje;11,02686;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0101;1;Urb;1;68;CL\SARRUA;   003   ;G-41F094;-4;N2006569E;Y;1;2;Garaje;11,02637;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0102;1;Urb;1;68;CL\SARRUA;   003   ;G-41F095;-4;N2006570C;Y;1;2;Garaje;11,07617;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0103;1;Urb;1;68;CL\SARRUA;   003   ;G-41F096;-4;N2006571K;Y;1;2;Garaje;11,052;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0104;1;Urb;1;68;CL\SARRUA;   003   ;G-41F097;-4;N2006572S;Y;1;2;Garaje;11,02783;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0105;1;Urb;1;68;CL\SARRUA;   003   ;G-41F098;-4;N2006573D;Y;1;2;Garaje;11,05225;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0105;1;Urb;1;68;CL\SARRUA;   003   ;T-41F020;-4;N2006574L;Y;1;1;Trastero;10,42993;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0106;1;Urb;1;68;CL\SARRUA;   003   ;T-41F019;-4;N2006576E;Y;1;1;Trastero;8,50879;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0106;1;Urb;1;68;CL\SARRUA;   003   ;G-41F099;-4;N2006575T;Y;1;2;Garaje;11,1001;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0107;1;Urb;1;68;CL\SARRUA;   003   ;G-41F100;-4;N2006577M;Y;1;2;Garaje;11,07642;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0108;1;Urb;1;68;CL\SARRUA;   003   ;G-41F101;-4;N2006578U;Y;1;2;Garaje;11,03662;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0108;1;Urb;1;68;CL\SARRUA;   003   ;T-41F016;-4;N2006579F;Y;1;1;Trastero;9,86157;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0109;1;Urb;1;68;CL\SARRUA;   003   ;T-41F014;-4;N2006580D;Y;1;1;Trastero;8,44702;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0110;1;Urb;1;68;CL\SARRUA;   003   ;T-41F015;-4;N2006581L;Y;1;1;Trastero;6,38232;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0111;1;Urb;1;68;CL\SARRUA;   003   ;T-41F017;-4;N2006582T;Y;1;1;Trastero;8,81567;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0112;1;Urb;1;68;CL\SARRUA;   003   ;T-41F018;-4;N2006583E;Y;1;1;Trastero;8,47974;           ;Y
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0113;1;Urb;1;68;CL\SARRUA;   003   ;UPB1F;PB;N2006592U;C;2;1;Local comercial;320,07373;           ;C
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0114;1;Urb;1;68;CL\SARRUA;   003   ;U01A;01;N2006584M;V;1;1;Vivienda colectiva;93,85522;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0115;1;Urb;1;68;CL\SARRUA;   003   ;U01B;01;N2006585U;V;1;1;Vivienda colectiva;77,20264;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0116;1;Urb;1;68;CL\SARRUA;   003   ;U01C;01;N2006586F;V;1;1;Vivienda colectiva;100,43115;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0117;1;Urb;1;68;CL\SARRUA;   003   ;U02A;02;N2006587N;V;1;1;Vivienda colectiva;93,85522;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0118;1;Urb;1;68;CL\SARRUA;   003   ;U02B;02;N2006588V;V;1;1;Vivienda colectiva;77,20264;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0119;1;Urb;1;68;CL\SARRUA;   003   ;U02C;02;N2006589G;V;1;1;Vivienda colectiva;100,43115;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0120;1;Urb;1;68;CL\SARRUA;   003   ;U03A;03;N2006590E;V;1;1;Vivienda colectiva;93,85522;           ;V
68;MUNDAKA                                      ;1007;53001;068 1007 53001 0121;1;Urb;1;68;CL\SARRUA;   003   ;U03B;03;N2006591M;V;1;1;Vivienda colectiva;90,91992;           ;V
68;MUNDAKA                                      ;1008;1001;068 1008 01001 0001;1;Urb;;;;;;;U4135402U;S;4;1;Suelo pdte. desarrollo;1010,10815;           ;S
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;U01UN;01;U4806144A;B;3;1;Residencia/Asilo;239,95093;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;U02UN;02;N9717206W;B;3;1;Residencia/Asilo;239,95093;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;U03UN;03;U4135652S;B;3;1;Residencia/Asilo;239,95093;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;U04UN;04;N9717205X;B;3;1;Residencia/Asilo;172,23511;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;UPBUN;PB;U4806143P;B;3;1;Residencia/Asilo;232,50659;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;TSS1D;SS;N9717203V;Y;4;1;Garaje/Trastero equip.;2,49097;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;1;68;CL\SARRUA;   005   ;USS1I;SS;N9717204G;B;3;1;Residencia/Asilo;271,16919;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;2;68;CL\SARRUA;   005002;TPBUN;PB;N9717233B;Y;1;1;Trastero;4,31055;           ;B
68;MUNDAKA                                      ;1008;1002;068 1008 01002 0001;1;Urb;3;68;CL\SARRUA;   005003;GPBUN;PB;N9717236C;Y;1;2;Garaje;46,22778;           ;B
68;MUNDAKA                                      ;1008;1003;068 1008 01003 0002;1;Urb;1;34;CL\GOITIZ BIDEA;   003A  ;UPBUN;PB;N9854294W;Y;3;1;Anexo rural;29,52051;           ;Y
68;MUNDAKA                                      ;1008;1004;068 1008 01004 0001;1;Urb;1;34;CL\GOITIZ BIDEA;   003B  ;UPBUN;PB;N9635266S;Y;3;1;Anexo rural;4,32324;           ;Y
68;MUNDAKA                                      ;1008;1005;068 1008 01005 0001;1;Urb;;;;;;;N9635246Q;S;4;1;Suelo pdte. desarrollo;270,40137;           ;S
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0001;1;Urb;1;5;CL\GOIKO;   031   ;USSUN;SS;U4309557J;O;2;3;Oficina banca o seguro;128,25732;           ;O
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0002;1;Urb;1;5;CL\GOIKO;   031   ;UPBDR;PB;U4134462C;V;1;1;Vivienda colectiva;99,22607;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0003;1;Urb;1;5;CL\GOIKO;   031   ;UPBIZ;PB;U4134469M;V;1;1;Vivienda colectiva;97,27051;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0004;1;Urb;1;5;CL\GOIKO;   031   ;U01DR;01;U4134472D;V;1;1;Vivienda colectiva;112,5835;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0005;1;Urb;1;5;CL\GOIKO;   031   ;U01IZ;01;U4134474T;V;1;1;Vivienda colectiva;114,23779;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0006;1;Urb;1;5;CL\GOIKO;   031   ;U02DR;02;U4134471S;V;1;1;Vivienda colectiva;112,5835;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0007;1;Urb;1;5;CL\GOIKO;   031   ;U02IZ;02;U4134473L;V;1;1;Vivienda colectiva;114,23779;           ;V
68;MUNDAKA                                      ;1008;3001;068 1008 03001 0008;1;Urb;1;5;CL\GOIKO;   031   ;U03DR;03;U4134467T;V;1;1;Vivienda colectiva;112,5835;           ;V
