Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
73;ONDARROA                                     ;1002;81033;073 1002 81033 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U01IZ;01;U3033130S;V;1;2;Vivienda colectiva;63,4928;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U02DR;02;U3033127E;V;1;2;Vivienda colectiva;61,03406;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U02IZ;02;U3033129U;V;1;2;Vivienda colectiva;63,4928;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U03DR;03;U3033122K;V;1;2;Vivienda colectiva;61,03406;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U03IZ;03;U3033126T;V;1;2;Vivienda colectiva;63,4928;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U04DR;04;U3033125L;V;1;2;Vivienda colectiva;61,03406;           ;V
73;ONDARROA                                     ;1002;81033;073 1002 81033 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   048   ;U04IZ;04;U3033124D;V;1;2;Vivienda colectiva;63,4928;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0001;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;UPB1I;PB;U3033153V;C;2;1;Local comercial;40,93872;           ;C
73;ONDARROA                                     ;1002;81034;073 1002 81034 0002;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;UPB1D;PB;U4309952B;C;2;1;Local comercial;68,18286;           ;C
73;ONDARROA                                     ;1002;81034;073 1002 81034 0003;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;UPB2I;PB;U3033145N;C;2;1;Local comercial;30,13257;           ;C
73;ONDARROA                                     ;1002;81034;073 1002 81034 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U01DR;01;U3033147G;V;1;2;Vivienda colectiva;78,72644;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U01IZ;01;U3033151F;V;1;2;Vivienda colectiva;76,48145;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U02DR;02;U3033144F;V;1;2;Vivienda colectiva;78,72644;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U02IZ;02;U3033146V;V;1;2;Vivienda colectiva;76,48145;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U03DR;03;U3033150U;V;1;2;Vivienda colectiva;78,72644;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U03IZ;03;U3033155X;V;1;2;Vivienda colectiva;76,48145;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U04DR;04;U3033148X;V;1;2;Vivienda colectiva;78,72644;           ;V
73;ONDARROA                                     ;1002;81034;073 1002 81034 0011;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   050   ;U04IZ;04;U3033149W;V;1;2;Vivienda colectiva;76,48145;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0001;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;UPB1I;PB;U3033167Y;C;2;1;Local comercial;102,39014;           ;C
73;ONDARROA                                     ;1002;81035;073 1002 81035 0002;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;UPB1D;PB;U3033176B;C;2;1;Local comercial;53,12866;           ;C
73;ONDARROA                                     ;1002;81035;073 1002 81035 0003;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;UPB2D;PB;U3033180A;C;2;1;Local comercial;46,36694;           ;C
73;ONDARROA                                     ;1002;81035;073 1002 81035 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U01CN;01;U3033175Q;V;1;2;Vivienda colectiva;80,82898;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U01DR;01;U3033169B;V;1;2;Vivienda colectiva;58,55322;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U01IZ;01;U3033179C;V;1;2;Vivienda colectiva;56,1908;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U02CN;02;U3033174Y;V;1;2;Vivienda colectiva;80,82898;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U02DR;02;U3033170W;V;1;2;Vivienda colectiva;58,55322;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U02IZ;02;U3033171H;V;1;2;Vivienda colectiva;56,1908;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U03CN;03;U3033177J;V;1;2;Vivienda colectiva;80,82898;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0011;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U03IZ;03;U3033172P;V;1;2;Vivienda colectiva;56,1908;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0012;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U03DR;03;U3033173A;V;1;2;Vivienda colectiva;58,55322;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0013;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U04CN;04;U3033181Y;V;1;2;Vivienda colectiva;80,82898;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0014;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U04DR;04;U3033178R;V;1;2;Vivienda colectiva;58,55322;           ;V
73;ONDARROA                                     ;1002;81035;073 1002 81035 0015;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   052   ;U04IZ;04;U3033168Q;V;1;2;Vivienda colectiva;56,1908;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0001;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U01IZA;01;N1019224Y;V;1;1;Vivienda colectiva;95,98962;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0001;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F001;05;N1019236C;Y;1;1;Trastero;12,86108;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0001;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F002;-1;N1019210V;Y;1;2;Garaje;15,17188;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0002;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F004;05;N1019239D;Y;1;1;Trastero;22,67529;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0002;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F001;-1;N1019211G;Y;1;2;Garaje;25,79883;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0002;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U01CNB;01;N1019225Q;V;1;1;Vivienda colectiva;91,85388;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0003;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U01DRC;01;N1019226B;V;1;1;Vivienda colectiva;95,72412;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0003;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F010;05;N1019245S;Y;1;1;Trastero;17,75366;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0003;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F003;-1;N1019212X;Y;1;2;Garaje;15,61816;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F004;-1;N1019213W;Y;1;2;Garaje;15,77808;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F002;05;N1019237K;Y;1;1;Trastero;17,56104;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0004;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U02IZA;02;N1019227J;V;1;1;Vivienda colectiva;98,94055;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U02CNB;02;N1019228R;V;1;1;Vivienda colectiva;92,91382;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F003;05;N1019238S;Y;1;1;Trastero;19,13892;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0005;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F005;-1;N1019214H;Y;1;2;Garaje;15,21851;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F006;-1;N1019215P;Y;1;2;Garaje;15,17212;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F008;05;N1019243C;Y;1;1;Trastero;16,41528;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0006;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U02DRC;02;N1019229C;V;1;1;Vivienda colectiva;96,60522;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F012;05;N1019247L;Y;1;1;Trastero;16,39282;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U03IZA;03;N1019230A;V;1;1;Vivienda colectiva;98,94055;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0007;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F007;-1;N1019216A;Y;1;2;Garaje;16,65942;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F008;-1;N1019217Y;Y;1;2;Garaje;14,85718;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F007;05;N1019242R;Y;1;1;Trastero;19,16895;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0008;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U03CNB;03;N1019231Y;V;1;1;Vivienda colectiva;92,91382;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U03DRC;03;N1019232Q;V;1;1;Vivienda colectiva;96,60522;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F009;05;N1019244K;Y;1;1;Trastero;21,1897;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0009;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F009;-1;N1019218Q;Y;1;2;Garaje;16,64966;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F010;-1;N1019219B;Y;1;2;Garaje;15,61182;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F011;05;N1019246D;Y;1;1;Trastero;15,05322;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0010;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U04IZA;04;N1019233B;V;1;1;Vivienda colectiva;98,94055;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0011;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U04CNB;04;N1019234J;V;1;1;Vivienda colectiva;92,91382;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0011;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F006;05;N1019241J;Y;1;1;Trastero;18,98657;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0011;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F011;-1;N1019220W;Y;1;2;Garaje;15,71191;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0012;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;G-11F013;-1;N1019221H;Y;1;2;Garaje;15,1665;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0012;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;U04DRC;04;N1019235R;V;1;1;Vivienda colectiva;96,60522;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0012;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;T051F005;05;N1019240B;Y;1;1;Trastero;18,40552;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0013;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;UPB1D;PB;N1019222P;C;2;1;Local comercial;76,35254;           ;C
73;ONDARROA                                     ;1002;81036;073 1002 81036 0014;1;Urb;1;18;CL\SAN IGNAZIO KALEA;   040A  ;UPB2D;PB;N1019223A;C;2;1;Local comercial;163,32959;           ;C
73;ONDARROA                                     ;1002;81036;073 1002 81036 0015;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U01CNB;01;N1019311X;V;1;1;Vivienda colectiva;92,04846;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0015;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F005;05;N1802490P;Y;1;1;Trastero;25,06787;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0015;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F015;-1;N1019249E;Y;1;2;Garaje;15,84351;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0016;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F016;-1;N1019250C;Y;1;2;Garaje;20,51172;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0016;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F003;05;N1802488J;Y;1;1;Trastero;17,02026;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0016;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U01DRC;01;N1019262T;V;1;1;Vivienda colectiva;94,69299;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0017;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F004;05;N1802489R;Y;1;1;Trastero;17,77124;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0017;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U02IZA;02;N1019263E;V;1;1;Vivienda colectiva;95,40393;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0017;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F017;-1;N1019251K;Y;1;2;Garaje;15,16699;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0018;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F012;-1;N1019252S;Y;1;2;Garaje;21,01953;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0018;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U02CNB;02;N1019264M;V;1;1;Vivienda colectiva;94,13684;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0018;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F001;05;N1802486Q;Y;1;1;Trastero;16,80542;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0019;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U02DRC;02;N1019265U;V;1;1;Vivienda colectiva;96,17944;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0019;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F008;05;N1802493Q;Y;1;1;Trastero;24,36938;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0019;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F018;-1;N1019253D;Y;1;2;Garaje;14,76465;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0020;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F019;-1;N1019254L;Y;1;2;Garaje;15,13623;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0020;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F006;05;N1802491A;Y;1;1;Trastero;22,50586;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0020;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U03IZA;03;N1019266F;V;1;1;Vivienda colectiva;95,40393;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0021;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U03CNB;03;N1019267N;V;1;1;Vivienda colectiva;94,13684;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0021;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F007;05;N1802492Y;Y;1;1;Trastero;22,21484;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0021;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F020;-1;N1019255T;Y;1;2;Garaje;14,90649;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0022;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F021;-1;N1019256E;Y;1;2;Garaje;15,63232;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0022;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F011;05;N1802496R;Y;1;1;Trastero;17,46021;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0022;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U03DRC;03;N1019268V;V;1;1;Vivienda colectiva;96,17944;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0023;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U04IZA;04;N1019269G;V;1;1;Vivienda colectiva;95,40393;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0023;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F010;05;N1802495J;Y;1;1;Trastero;15,6875;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0023;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F022;-1;N1019257M;Y;1;2;Garaje;16,80029;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0024;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F023;-1;N1019258U;Y;1;2;Garaje;15,49878;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0024;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F009;05;N1802494B;Y;1;1;Trastero;21,21973;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0024;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U04CNB;04;N1019270E;V;1;1;Vivienda colectiva;94,13684;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0025;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;U04DRC;04;N1019271M;V;1;1;Vivienda colectiva;96,17944;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0025;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;T051F002;05;N1802487B;Y;1;1;Trastero;17,69897;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0025;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;G-11F024;-1;N1019259F;Y;1;2;Garaje;16,69312;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0026;1;Urb;2;18;CL\SAN IGNAZIO KALEA;   040B  ;UPB3D;PB;N1019260D;C;2;1;Local comercial;231,44165;           ;C
73;ONDARROA                                     ;1002;81036;073 1002 81036 0027;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U01IZA;01;N1019285W;V;1;1;Vivienda colectiva;93,85632;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0027;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F012;05;N1019308A;Y;1;1;Trastero;13,64014;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0027;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F025;-1;N1019272U;Y;1;2;Garaje;15,74121;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0028;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F005;05;N1019301N;Y;1;1;Trastero;23,37158;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0028;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U01CNB;01;N1019286H;V;1;1;Vivienda colectiva;93,57202;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0028;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F027;-1;N1019273F;Y;1;2;Garaje;15,32886;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0029;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F028;-1;N1019274N;Y;1;2;Garaje;14,84888;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0029;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U01DRC;01;N1019287P;V;1;1;Vivienda colectiva;92,82678;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0029;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F003;05;N1019299J;Y;1;1;Trastero;18,53345;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0030;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F004;05;N1019300F;Y;1;1;Trastero;19,02979;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0030;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U02IZA;02;N1019288A;V;1;1;Vivienda colectiva;94,28589;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0030;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F029;-1;N1019275V;Y;1;2;Garaje;15,86621;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0031;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U02CNB;02;N1019289Y;V;1;1;Vivienda colectiva;95,31677;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0031;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F001;05;N1019297Q;Y;1;1;Trastero;16,48853;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0031;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F026;-1;N1019276G;Y;1;2;Garaje;21,13184;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0032;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F008;05;N1019304X;Y;1;1;Trastero;22,50635;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0032;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U02DRC;02;N1019290G;V;1;1;Vivienda colectiva;94,23779;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0032;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F030;-1;N1019277X;Y;1;2;Garaje;20,68335;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0033;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F031;-1;N1019278W;Y;1;2;Garaje;14,96729;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0033;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U03IZA;03;N1019291X;V;1;1;Vivienda colectiva;94,28589;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0033;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F006;05;N1019302V;Y;1;1;Trastero;21,9375;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0034;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F007;05;N1019303G;Y;1;1;Trastero;22,77954;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0034;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F032;-1;N1019279H;Y;1;2;Garaje;14,69897;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0034;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U03CNB;03;N1019292W;V;1;1;Vivienda colectiva;95,31677;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0035;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U03DRC;03;N1019293H;V;1;1;Vivienda colectiva;94,2229;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0035;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F033;-1;N1019280F;Y;1;2;Garaje;14,92505;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0035;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F011;05;N1019307P;Y;1;1;Trastero;17,49438;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0036;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;G-11F034;-1;N1019281N;Y;1;2;Garaje;15,29614;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0036;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;U04IZA;04;N1019294P;V;1;1;Vivienda colectiva;94,28589;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0036;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F010;05;N1019306H;Y;1;1;Trastero;18,29175;           ;V
73;ONDARROA                                     ;1002;81036;073 1002 81036 0037;1;Urb;3;18;CL\SAN IGNAZIO KALEA;   040C  ;T051F009;05;N1019305W;Y;1;1;Trastero;18,35303;           ;V
