Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0113;1;Urb;3;33;CL\BEKOETXE;   006   ;U04IIB;04;U4212963K;V;1;1;Vivienda colectiva;76,72925;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0114;1;Urb;3;33;CL\BEKOETXE;   006   ;U04DDB;04;U4212964S;V;1;1;Vivienda colectiva;79,19812;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0114;1;Urb;3;33;CL\BEKOETXE;   006   ;T06UN008;06;N9615389N;Y;1;1;Trastero;3,95361;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0115;1;Urb;3;33;CL\BEKOETXE;   006   ;T06UN002;06;N9615390L;Y;1;1;Trastero;3,99243;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0115;1;Urb;3;33;CL\BEKOETXE;   006   ;U05IDA;05;U4212965D;V;1;1;Vivienda colectiva;106,79907;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0116;1;Urb;3;33;CL\BEKOETXE;   006   ;U05DIA;05;U4212966L;V;1;1;Vivienda colectiva;105,40576;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0116;1;Urb;3;33;CL\BEKOETXE;   006   ;T06UN017;06;N9615391T;Y;1;1;Trastero;14,3833;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0117;1;Urb;3;33;CL\BEKOETXE;   006   ;U05IIB;05;U4212967T;V;1;1;Vivienda colectiva;76,72925;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0117;1;Urb;3;33;CL\BEKOETXE;   006   ;T06UN004;06;N9615392E;Y;1;1;Trastero;4,64819;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0118;1;Urb;3;33;CL\BEKOETXE;   006   ;U05DDB;05;U4212968E;V;1;1;Vivienda colectiva;79,19812;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0118;1;Urb;3;33;CL\BEKOETXE;   006   ;T06UN010;06;N9615397V;Y;1;1;Trastero;4,03101;           ;V
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0119;1;Urb;1;33;CL\BEKOETXE;   002   ;UPB3D;PB;N9614398F;C;2;1;Local comercial;52,90259;           ;C
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0120;1;Urb;1;33;CL\BEKOETXE;   002   ;UPB3I;PB;N9614402C;C;2;1;Local comercial;46,00952;           ;C
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0121;1;Urb;1;33;CL\BEKOETXE;   002   ;UPB5D;PB;N9614405D;C;2;1;Local comercial;63,23047;           ;C
95;ZALDIBAR                                     ;1002;26001;095 1002 26001 0121;1;Urb;1;33;CL\BEKOETXE;   002   ;UPB5I;PB;N9614406L;C;2;1;Local comercial;84,68677;           ;C
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0001;1;Urb;1;27;CL\AUTONOMIA;   004   ;UPB1I;PB;U4058806K;C;2;1;Local comercial;21,76514;           ;C
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0002;1;Urb;1;27;CL\AUTONOMIA;   004   ;UPB1D;PB;U4058805C;C;2;1;Local comercial;40,93506;           ;C
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0003;1;Urb;1;27;CL\AUTONOMIA;   004   ;U01IZ;01;U4058804R;V;1;2;Vivienda colectiva;88,98486;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0004;1;Urb;1;27;CL\AUTONOMIA;   004   ;U01DR;01;U4058808D;V;1;2;Vivienda colectiva;87,19702;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0005;1;Urb;1;27;CL\AUTONOMIA;   004   ;U02IZ;02;U4058802B;V;1;2;Vivienda colectiva;88,98486;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0006;1;Urb;1;27;CL\AUTONOMIA;   004   ;U02DR;02;U4058809L;V;1;2;Vivienda colectiva;87,19702;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0007;1;Urb;1;27;CL\AUTONOMIA;   004   ;U03IZ;03;U4058807S;V;1;2;Vivienda colectiva;88,98486;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0008;1;Urb;1;27;CL\AUTONOMIA;   004   ;U03DR;03;U4058803J;V;1;2;Vivienda colectiva;87,19702;           ;V
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0009;1;Urb;1;27;CL\AUTONOMIA;   004   ;UPB2D;PB;N9948306L;C;2;1;Local comercial;29,75342;           ;C
95;ZALDIBAR                                     ;1002;27004;095 1002 27004 0010;1;Urb;1;27;CL\AUTONOMIA;   004   ;UPB2I;PB;N0901415Q;C;2;1;Local comercial;47,65283;           ;C
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0001;1;Urb;1;27;CL\AUTONOMIA;   006   ;UPBIZ;PB;U4058813K;C;2;1;Local comercial;70,91504;           ;C
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0002;1;Urb;1;27;CL\AUTONOMIA;   006   ;UPB2D;PB;U4058812C;C;2;1;Local comercial;48,94946;           ;C
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0003;1;Urb;1;27;CL\AUTONOMIA;   006   ;U01DR;01;U4058816L;V;1;2;Vivienda colectiva;80,80615;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0004;1;Urb;1;27;CL\AUTONOMIA;   006   ;U01IZ;01;U4058811R;V;1;2;Vivienda colectiva;89,5697;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0005;1;Urb;1;27;CL\AUTONOMIA;   006   ;U02DR;02;U4058815D;V;1;2;Vivienda colectiva;80,80615;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0006;1;Urb;1;27;CL\AUTONOMIA;   006   ;U02IZ;02;U4058810J;V;1;2;Vivienda colectiva;89,5697;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0007;1;Urb;1;27;CL\AUTONOMIA;   006   ;U03DR;03;U4058818E;V;1;2;Vivienda colectiva;80,80615;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0008;1;Urb;1;27;CL\AUTONOMIA;   006   ;U03IZ;03;U4058817T;V;1;2;Vivienda colectiva;89,5697;           ;V
95;ZALDIBAR                                     ;1002;27005;095 1002 27005 0009;1;Urb;1;27;CL\AUTONOMIA;   006   ;UPB1D;PB;U4058814S;C;2;1;Local comercial;21,84863;           ;C
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0001;1;Urb;1;28;CL\ASKORRA;   007   ;UPBDR;PB;U4059040S;C;2;1;Local comercial;70,33911;           ;C
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0002;1;Urb;1;28;CL\ASKORRA;   007   ;UPBIZ;PB;U4059039U;C;2;1;Local comercial;70,47705;           ;C
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0003;1;Urb;1;28;CL\ASKORRA;   007   ;U01DR;01;U4059038M;V;1;2;Vivienda colectiva;81,07861;           ;V
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0004;1;Urb;1;28;CL\ASKORRA;   007   ;U01IZ;01;U4059041D;V;1;2;Vivienda colectiva;81,33618;           ;V
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0005;1;Urb;1;28;CL\ASKORRA;   007   ;U02DR;02;U4059043T;V;1;2;Vivienda colectiva;81,07861;           ;V
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0006;1;Urb;1;28;CL\ASKORRA;   007   ;U02IZ;02;U4059042L;V;1;2;Vivienda colectiva;81,33618;           ;V
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0007;1;Urb;1;28;CL\ASKORRA;   007   ;U03DR;03;U4059036T;V;1;2;Vivienda colectiva;81,07861;           ;V
95;ZALDIBAR                                     ;1002;27006;095 1002 27006 0008;1;Urb;1;28;CL\ASKORRA;   007   ;U03IZ;03;U4059037E;V;1;2;Vivienda colectiva;81,33618;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0001;1;Urb;1;28;CL\ASKORRA;   005   ;UPBDRA;PB;N0903145U;V;1;2;Vivienda colectiva;56,12036;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0001;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F083;-2;N0903144M;Y;1;2;Garaje;22,22339;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0002;1;Urb;1;28;CL\ASKORRA;   005   ;UPBIZB;PB;N0903146F;V;1;2;Vivienda colectiva;66,38086;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0002;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F047;-2;N0903147N;Y;1;2;Garaje;30,3562;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0003;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F044;-2;N0903149G;Y;1;2;Garaje;19,01538;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0003;1;Urb;1;28;CL\ASKORRA;   005   ;U01DRA;01;N0903148V;V;1;2;Vivienda colectiva;94,3606;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0004;1;Urb;1;28;CL\ASKORRA;   005   ;U01DIB;01;N0903150E;V;1;2;Vivienda colectiva;75,41675;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0004;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F006;-1;N0903151M;Y;1;2;Garaje;19,09863;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0005;1;Urb;1;28;CL\ASKORRA;   005   ;U01IZC;01;N0903152U;V;1;2;Vivienda colectiva;82,74194;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0005;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F045;-2;N0903154N;Y;1;2;Garaje;18,9917;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0006;1;Urb;1;28;CL\ASKORRA;   005   ;U02DRA;02;N0903153F;V;1;2;Vivienda colectiva;94,3606;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0006;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F003;-1;N0903155V;Y;1;2;Garaje;18,98901;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0007;1;Urb;1;28;CL\ASKORRA;   005   ;U02DIB;02;N0903156G;V;1;2;Vivienda colectiva;75,41675;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0007;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F043;-2;N0903157X;Y;1;2;Garaje;18,94165;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0008;1;Urb;1;28;CL\ASKORRA;   005   ;U02IZC;02;N0903158W;V;1;2;Vivienda colectiva;82,75293;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0008;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F004;-1;N0903159H;Y;1;2;Garaje;18,9917;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0009;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F005;-1;N0903161N;Y;1;2;Garaje;21,8064;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0009;1;Urb;1;28;CL\ASKORRA;   005   ;U03DRA;03;N0903160F;V;1;2;Vivienda colectiva;94,3606;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0010;1;Urb;1;28;CL\ASKORRA;   005   ;U03DIB;03;N0903162V;V;1;2;Vivienda colectiva;75,41675;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0010;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F002;-1;N0903163G;Y;1;2;Garaje;18,97607;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0011;1;Urb;1;28;CL\ASKORRA;   005   ;U03IZC;03;N0903164X;V;1;2;Vivienda colectiva;82,75293;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0011;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F042;-2;N0903165W;Y;1;2;Garaje;29,93799;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0012;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F046;-2;N0903167P;Y;1;2;Garaje;21,71045;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0012;1;Urb;1;28;CL\ASKORRA;   005   ;U04DRA;04;N0903166H;V;1;2;Vivienda colectiva;111,44775;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0013;1;Urb;1;28;CL\ASKORRA;   005   ;U04DIB;04;N0903168A;V;1;2;Vivienda colectiva;75,41406;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0013;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F012;-1;N0903169Y;Y;1;2;Garaje;49,24097;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0014;1;Urb;1;28;CL\ASKORRA;   005   ;U04IZC;04;N0903170G;V;1;2;Vivienda colectiva;82,75293;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0014;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F001;-1;N0903171X;Y;1;2;Garaje;29,93799;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0015;1;Urb;1;28;CL\ASKORRA;   005   ;U05DRA;05;N0903173H;V;1;2;Vivienda colectiva;91,43408;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0015;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F085;-2;N0903172W;Y;1;2;Garaje;45,4917;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0016;1;Urb;1;28;CL\ASKORRA;   005   ;U05DIB;05;N0903175A;V;1;2;Vivienda colectiva;85,96704;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0016;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F084;-2;N0903174P;Y;1;2;Garaje;31,5647;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0017;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F059;-2;N0903176Y;Y;1;2;Garaje;21,42627;           ;Y
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0018;1;Urb;1;28;CL\ASKORRA;   005   ;T-22F001;-2;N0903177Q;Y;1;1;Trastero;9,30347;           ;Y
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0019;1;Urb;1;28;CL\ASKORRA;   005   ;T-22F002;-2;N0903178B;Y;1;1;Trastero;5,22168;           ;Y
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0020;1;Urb;1;28;CL\ASKORRA;   005   ;T-22F003;-2;N0903179J;Y;1;1;Trastero;7,59863;           ;Y
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0021;1;Urb;1;28;CL\ASKORRA;   005   ;T-22F004;-2;N0903180H;Y;1;1;Trastero;5,16943;           ;Y
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0022;1;Urb;2;7;CL\ZUBIAURRE;   005   ;UPBIZA;PB;N0903204Q;V;1;2;Vivienda colectiva;59,26318;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0022;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F055;-2;N0903181P;Y;1;2;Garaje;20,19409;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0023;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F061;-2;N0903182A;Y;1;2;Garaje;28,01221;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0023;1;Urb;2;7;CL\ZUBIAURRE;   005   ;UPBDRB;PB;N0903205B;V;1;2;Vivienda colectiva;70,87891;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0024;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U01DRA;01;N0903206J;V;1;2;Vivienda colectiva;80,80249;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0024;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F074;-2;N0903183Y;Y;1;2;Garaje;17,59546;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0025;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U01IZB;01;N0903207R;V;1;2;Vivienda colectiva;99,93591;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0025;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F034;-1;N0903184Q;Y;1;2;Garaje;17,40649;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0026;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U02DRA;02;N0903208C;V;1;2;Vivienda colectiva;80,80249;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0026;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F076;-2;N0903185B;Y;1;2;Garaje;17,40649;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0027;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U02IZB;02;N0903209K;V;1;2;Vivienda colectiva;99,93591;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0027;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F035;-1;N0903186J;Y;1;2;Garaje;17,63135;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0028;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U03DRA;03;N0903210Y;V;1;2;Vivienda colectiva;80,80249;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0028;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F077;-2;N0903187R;Y;1;2;Garaje;17,63135;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0029;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U03IZB;03;N0903211Q;V;1;2;Vivienda colectiva;99,93591;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0029;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F036;-1;N0903188C;Y;1;2;Garaje;18,09399;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0030;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U04DRA;04;N0903212B;V;1;2;Vivienda colectiva;80,80249;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0030;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F078;-2;N0903189K;Y;1;2;Garaje;18,09399;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0031;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U04IZB;04;N0903214R;V;1;2;Vivienda colectiva;79,84705;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0031;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F037;-1;N0903190Y;Y;1;2;Garaje;17,14014;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0032;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F041;-1;N0903191Q;Y;1;2;Garaje;22,22339;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0032;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U05DRA;05;N0903215C;V;1;2;Vivienda colectiva;58,07715;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0033;1;Urb;2;7;CL\ZUBIAURRE;   005   ;U05IZB;05;N0903216K;V;1;2;Vivienda colectiva;57,12585;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0033;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F040;-1;N0903192B;Y;1;2;Garaje;21,54932;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0034;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F009;-1;N0903193J;Y;1;2;Garaje;17,58398;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0034;1;Urb;3;7;CL\ZUBIAURRE;   003   ;UPBA;PB;N0903217S;V;1;2;Vivienda colectiva;68,03223;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0035;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F025;-1;N0903194R;Y;1;2;Garaje;17,66479;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0035;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U01DRA;01;N0903218D;V;1;2;Vivienda colectiva;80,7998;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0036;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U01IZB;01;N0903219L;V;1;2;Vivienda colectiva;81,41162;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0036;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F026;-1;N0903195C;Y;1;2;Garaje;17,63013;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0037;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F027;-1;N0903196K;Y;1;2;Garaje;17,74707;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0037;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U02DRA;02;N0903220J;V;1;2;Vivienda colectiva;80,7998;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0038;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U02IZB;02;N0903221R;V;1;2;Vivienda colectiva;81,41162;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0038;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F028;-1;N0903197S;Y;1;2;Garaje;17,74707;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0039;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F029;-1;N0903198D;Y;1;2;Garaje;17,75171;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0039;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U03DRA;03;N0903222C;V;1;2;Vivienda colectiva;80,7998;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0040;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U03IZB;03;N0903225D;V;1;2;Vivienda colectiva;81,41162;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0040;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F032;-1;N0903199L;Y;1;2;Garaje;17,59546;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0041;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F033;-1;N0903200H;Y;1;2;Garaje;18,00464;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0041;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U04DRA;04;N0903224S;V;1;2;Vivienda colectiva;80,7998;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0042;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U04IZB;04;N0903226L;V;1;2;Vivienda colectiva;81,41162;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0042;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F075;-2;N0903201P;Y;1;2;Garaje;18,00464;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0043;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F082;-2;N0903202A;Y;1;2;Garaje;21,54932;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0043;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U05IZA;05;N0903227T;V;1;2;Vivienda colectiva;58,60742;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0044;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F079;-2;N0903203Y;Y;1;2;Garaje;17,1355;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0044;1;Urb;3;7;CL\ZUBIAURRE;   003   ;U05DRB;05;N0903228E;V;1;2;Vivienda colectiva;58,71606;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0045;1;Urb;4;7;CL\ZUBIAURRE;   001   ;UPB1F;PB;N0903229M;C;2;1;Local comercial;166,22461;           ;C
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0046;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F007;-1;N0903244U;Y;1;2;Garaje;19,10327;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0046;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U01DDA;01;N0903230K;V;1;2;Vivienda colectiva;89,61353;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0047;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U01DRB;01;N0903231S;V;1;2;Vivienda colectiva;87,93042;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0047;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F048;-2;N0903299T;Y;1;2;Garaje;19,10327;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0048;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F069;-2;N0903320R;Y;1;2;Garaje;17,74707;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0048;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U01IZC;01;N0903232D;V;1;2;Vivienda colectiva;80,90759;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0049;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U02DDA;02;N0903233L;V;1;2;Vivienda colectiva;89,61353;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0049;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F080;-2;N0903325L;Y;1;2;Garaje;20,10449;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0050;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F038;-1;N0903296S;Y;1;2;Garaje;20,12817;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0050;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U02DRB;02;N0903234T;V;1;2;Vivienda colectiva;87,93042;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0051;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U02IZC;02;N0903235E;V;1;2;Vivienda colectiva;80,90759;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0051;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F070;-2;N0903321C;Y;1;2;Garaje;17,74707;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0052;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F010;-1;N0903246N;Y;1;2;Garaje;23,07495;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0052;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U03DDA;03;N0903236M;V;1;2;Vivienda colectiva;89,61353;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0053;1;Urb;4;7;CL\ZUBIAURRE;   001   ;U03DRB;03;N0903237U;V;1;2;Vivienda colectiva;87,93042;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0053;1;Urb;1;28;CL\ASKORRA;   005   ;G-11F008;-1;N0903245F;Y;1;2;Garaje;21,98535;           ;V
95;ZALDIBAR                                     ;1002;27007;095 1002 27007 0054;1;Urb;1;28;CL\ASKORRA;   005   ;G-21F071;-2;N0903322K;Y;1;2;Garaje;17,75171;           ;V
