Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
12;BAKIO                                        ;1012;9007;012 1012 09007 0120;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F119;-1;N1002659W;Y;1;2;Garaje;12,17456;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0121;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F120;-1;N1002660U;Y;1;2;Garaje;17,57983;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0122;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F121;-1;N1002661F;Y;1;2;Garaje;17,85522;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0123;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F122;-1;N1002662N;Y;1;2;Garaje;12,37573;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0124;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F123;-1;N1002663V;Y;1;2;Garaje;12,66016;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0125;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F124;-1;N1002664G;Y;1;2;Garaje;11,66016;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0126;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F125;-1;N1002665X;Y;1;2;Garaje;12,14063;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0127;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F126;-1;N1002666W;Y;1;2;Garaje;12,45776;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0128;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F127;-1;N1002667H;Y;1;2;Garaje;12,0188;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0129;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F128;-1;N1002669A;Y;1;2;Garaje;12,22144;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0130;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F129;-1;N1002670V;Y;1;2;Garaje;12,47021;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0131;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F130;-1;N1002671G;Y;1;2;Garaje;12,13477;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0132;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F131;-1;N1002673W;Y;1;2;Garaje;12,22168;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0133;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F132;-1;N1002674H;Y;1;2;Garaje;12,12476;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0134;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F133;-1;N1002675P;Y;1;2;Garaje;12,271;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0135;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F134;-1;N1002678Q;Y;1;2;Garaje;11,98682;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0136;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F135;-1;N1002679B;Y;1;2;Garaje;17,78882;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0137;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F136;-1;N1002680W;Y;1;2;Garaje;16,94653;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0138;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F137;-1;N1002681H;Y;1;2;Garaje;12,35449;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0138;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F049;-1;N1002770G;Y;1;1;Trastero;4,48291;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0139;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F050;-1;N1002771X;Y;1;1;Trastero;4,46509;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0139;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F138;-1;N1002682P;Y;1;2;Garaje;12,33032;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0140;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F139;-1;N1002683A;Y;1;2;Garaje;12,49365;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0140;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F051;-1;N1002772W;Y;1;1;Trastero;4,51855;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0141;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F052;-1;N1002773H;Y;1;1;Trastero;4,39063;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0141;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F140;-1;N1002684Y;Y;1;2;Garaje;12,14014;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0142;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F141;-1;N1002685Q;Y;1;2;Garaje;12,19189;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0142;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F053;-1;N1002774P;Y;1;1;Trastero;4,47241;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0143;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F054;-1;N1002775A;Y;1;1;Trastero;4,6394;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0143;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F142;-1;N1002686B;Y;1;2;Garaje;12,27637;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0144;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F143;-1;N1002687J;Y;1;2;Garaje;12,50513;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0144;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F055;-1;N1002776Y;Y;1;1;Trastero;4,63208;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0145;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F056;-1;N1002777Q;Y;1;1;Trastero;4,70557;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0145;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F144;-1;N1002688R;Y;1;2;Garaje;12,50513;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0146;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F145;-1;N1002689C;Y;1;2;Garaje;12,35645;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0146;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F057;-1;N1002778B;Y;1;1;Trastero;4,70996;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0147;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F058;-1;N1002779J;Y;1;1;Trastero;4,66187;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0147;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F146;-1;N1002690A;Y;1;2;Garaje;12,104;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0148;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F147;-1;N1002691Y;Y;1;2;Garaje;12,43579;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0148;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F059;-1;N1002780H;Y;1;1;Trastero;4,83765;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0149;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F060;-1;N1002781P;Y;1;1;Trastero;4,74585;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0149;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F148;-1;N1002692Q;Y;1;2;Garaje;12,21802;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0150;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F149;-1;N1002693B;Y;1;2;Garaje;16,14307;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0151;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F150;-1;N1002694J;Y;1;2;Garaje;13,07324;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0151;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F061;-1;N1002782A;Y;1;1;Trastero;4,94092;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0152;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F062;-1;N1002783Y;Y;1;1;Trastero;4,47852;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0152;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F151;-1;N1002695R;Y;1;2;Garaje;12,07031;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0153;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F152;-1;N1002696C;Y;1;2;Garaje;12,77197;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0153;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F063;-1;N1002784Q;Y;1;1;Trastero;4,66309;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0154;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F064;-1;N1002785B;Y;1;1;Trastero;4,5271;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0154;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F153;-1;N1002697K;Y;1;2;Garaje;12,57007;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0155;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F154;-1;N1002698S;Y;1;2;Garaje;12,66821;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0155;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F065;-1;N1002786J;Y;1;1;Trastero;4,51172;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0156;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F066;-1;N1002787R;Y;1;1;Trastero;4,34521;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0156;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F155;-1;N1002699D;Y;1;2;Garaje;12,34692;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0157;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F156;-1;N1002700W;Y;1;2;Garaje;12,47534;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0157;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F067;-1;N1002788C;Y;1;1;Trastero;4,35449;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0158;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F068;-1;N1002789K;Y;1;1;Trastero;4,38965;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0158;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F157;-1;N1002701H;Y;1;2;Garaje;12,52588;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0159;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F158;-1;N1002702P;Y;1;2;Garaje;12,67407;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0159;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F069;-1;N1002790Y;Y;1;1;Trastero;4,49268;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0160;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F070;-1;N1002791Q;Y;1;1;Trastero;4,32007;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0160;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F159;-1;N1002703A;Y;1;2;Garaje;11,85596;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0161;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F160;-1;N1002704Y;Y;1;2;Garaje;12,79468;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0161;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F071;-1;N1002792B;Y;1;1;Trastero;4,70044;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0162;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F072;-1;N1002793J;Y;1;1;Trastero;4,37793;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0162;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F161;-1;N1002705Q;Y;1;2;Garaje;12,11377;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0163;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F162;-1;N1002706B;Y;1;2;Garaje;15,6936;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0164;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F163;-1;N1002707J;Y;1;2;Garaje;12,26294;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0164;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F073;-1;N1002794R;Y;1;1;Trastero;4,33276;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0165;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F074;-1;N1002795C;Y;1;1;Trastero;4,4126;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0165;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F164;-1;N1002708R;Y;1;2;Garaje;12,67603;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0166;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F165;-1;N1002709C;Y;1;2;Garaje;12,42822;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0166;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F075;-1;N1002796K;Y;1;1;Trastero;4,34521;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0167;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F076;-1;N1002797S;Y;1;1;Trastero;4,33838;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0167;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F166;-1;N1002710A;Y;1;2;Garaje;12,47705;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0168;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F167;-1;N1002711Y;Y;1;2;Garaje;12,37866;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0168;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F077;-1;N1002798D;Y;1;1;Trastero;4,2793;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0169;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F078;-1;N1002799L;Y;1;1;Trastero;4,28882;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0169;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F168;-1;N1002712Q;Y;1;2;Garaje;12,47754;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0170;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F169;-1;N1002713B;Y;1;2;Garaje;12,0752;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0170;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F079;-1;N1002800H;Y;1;1;Trastero;4,12671;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0171;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F080;-1;N1002801P;Y;1;1;Trastero;4,29492;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0171;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F170;-1;N1002714J;Y;1;2;Garaje;12,68115;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0172;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F171;-1;N1002715R;Y;1;2;Garaje;11,94507;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0172;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F081;-1;N1002802A;Y;1;1;Trastero;4,01123;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0173;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F082;-1;N1002803Y;Y;1;1;Trastero;4,28394;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0173;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F172;-1;N1002716C;Y;1;2;Garaje;12,93579;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0174;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F173;-1;N1002717K;Y;1;2;Garaje;12,48315;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0174;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F083;-1;N1002804Q;Y;1;1;Trastero;4,08398;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0175;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F084;-1;N1002805B;Y;1;1;Trastero;4,05078;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0175;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F174;-1;N1002718S;Y;1;2;Garaje;12,44092;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0176;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F175;-1;N1002719D;Y;1;2;Garaje;16,72534;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0177;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;G-11F176;-1;N1002720B;Y;1;2;Garaje;11,89697;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0177;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F085;-1;N1002806J;Y;1;1;Trastero;4,43335;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0178;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F012;-1;N1002732S;Y;1;1;Trastero;5,88159;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0179;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F015;-1;N1002735T;Y;1;1;Trastero;8,18628;           ;Y
12;BAKIO                                        ;1012;9007;012 1012 09007 0180;1;Urb;1;35;CL\BIDEZABAL KALEA;   001   ;T-11F016;-1;N1002736E;Y;1;1;Trastero;17,82104;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0001;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U01DDD;01;U4225933S;V;1;1;Vivienda colectiva;70,34131;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0002;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U01DIC;01;U4225928L;V;1;2;Vivienda colectiva;100,21729;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0003;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U01IDB;01;U4225923R;V;1;2;Vivienda colectiva;93,98035;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0004;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U01IIA;01;U4225918K;V;1;2;Vivienda colectiva;70,67786;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0005;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U02DDD;02;U4225917C;V;1;2;Vivienda colectiva;70,34131;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0006;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U02DIC;02;U4225929T;V;1;2;Vivienda colectiva;100,21729;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0007;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U02IDB;02;U4225924C;V;1;2;Vivienda colectiva;93,98035;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0008;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U02IIA;02;U4225919S;V;1;2;Vivienda colectiva;70,67786;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0009;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U03IDB;03;U4225934D;V;1;2;Vivienda colectiva;93,98035;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0010;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U03DIC;03;U4225930R;V;1;2;Vivienda colectiva;100,21729;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0011;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U03DDD;03;U4225925K;V;1;2;Vivienda colectiva;70,34131;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0012;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U03IIA;03;U4225920Q;V;1;2;Vivienda colectiva;70,67786;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0013;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U04DDD;04;U4225935L;V;1;2;Vivienda colectiva;70,34131;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0014;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U04DIC;04;U4225931C;V;1;2;Vivienda colectiva;100,21729;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0015;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U04IDB;04;U4225926S;V;1;2;Vivienda colectiva;93,98035;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0016;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U04IIA;04;U4225921B;V;1;2;Vivienda colectiva;70,67786;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0017;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U05DDD;05;U4225936T;V;1;2;Vivienda colectiva;70,34131;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0018;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U05DIC;05;U4225932K;V;1;2;Vivienda colectiva;100,21729;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0019;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U05IDB;05;U4225927D;V;1;2;Vivienda colectiva;93,98035;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0020;1;Urb;2;49;AV\SABINO ARANA ETORBIDEA;   006   ;U05IIA;05;U4225922J;V;1;2;Vivienda colectiva;70,67786;           ;V
12;BAKIO                                        ;1012;10001;012 1012 10001 0021;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F002;-1;U4225979B;Y;1;1;Trastero;4,26172;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0022;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F003;-1;U4225980W;Y;1;1;Trastero;4,73755;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0023;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F004;-1;U4225981H;Y;1;1;Trastero;4,37646;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0024;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F005;-1;U4225982P;Y;1;1;Trastero;3,93799;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0025;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F006;-1;U4225983A;Y;1;1;Trastero;4,73975;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0026;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F007;-1;U4225984Y;Y;1;1;Trastero;4,17798;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0027;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F008;-1;U4225985Q;Y;1;1;Trastero;4,55542;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0028;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F009;-1;U4225986B;Y;1;1;Trastero;4,38159;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0029;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F010;-1;U4225987J;Y;1;1;Trastero;4,55566;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0030;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F011;-1;U4225988R;Y;1;1;Trastero;4,38062;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0031;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F012;-1;U4225989C;Y;1;1;Trastero;4,46899;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0032;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F013;-1;U4225990A;Y;1;1;Trastero;4,39355;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0033;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F014;-1;U4225991Y;Y;1;1;Trastero;4,36377;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0034;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F015;-1;U4225992Q;Y;1;1;Trastero;4,53247;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0035;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F016;-1;U4225993B;Y;1;1;Trastero;4,30103;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0036;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F017;-1;U4225994J;Y;1;1;Trastero;4,57495;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0037;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F018;-1;U4225995R;Y;1;1;Trastero;4,51318;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0038;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F019;-1;U4225996C;Y;1;1;Trastero;4,28638;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0039;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F020;-1;U4225997K;Y;1;1;Trastero;4,59961;           ;Y
12;BAKIO                                        ;1012;10001;012 1012 10001 0040;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   008   ;T-11F021;-1;U4225998S;Y;1;1;Trastero;4,15869;           ;Y
