Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
19;BERRIZ                                       ;1026;2001;019 1026 02001 0004;1;Urb;4;45;BO\ABELETXE;   030   ;TSS1F;SS;N9942713X;Y;1;1;Trastero;31,13989;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0004;1;Urb;4;45;BO\ABELETXE;   030   ;USS1I;SS;N9942714W;V;2;2;Vivienda adosada;12,02319;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0005;1;Urb;5;45;BO\ABELETXE;   031   ;U01UN;01;N9942754D;V;2;2;Vivienda adosada;78,90796;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0005;1;Urb;5;45;BO\ABELETXE;   031   ;UPBUN;PB;N9853580M;V;2;2;Vivienda adosada;86,63965;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0005;1;Urb;5;45;BO\ABELETXE;   031   ;GSSUN;SS;N9942750R;Y;1;2;Garaje;59,74463;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0005;1;Urb;5;45;BO\ABELETXE;   031   ;TSS1F;SS;N9942751C;Y;1;1;Trastero;31,8772;           ;V
19;BERRIZ                                       ;1026;2001;019 1026 02001 0005;1;Urb;5;45;BO\ABELETXE;   031   ;USS1D;SS;N9942752K;V;2;2;Vivienda adosada;13,46704;           ;V
19;BERRIZ                                       ;1026;2002;019 1026 02002 0001;1;Urb;1;45;BO\ABELETXE;   032   ;U01UN;01;N9942633Y;V;2;2;Vivienda adosada;72,02319;           ;V
19;BERRIZ                                       ;1026;2002;019 1026 02002 0001;1;Urb;1;45;BO\ABELETXE;   032   ;UPBUN;PB;N9942632A;V;2;2;Vivienda adosada;79,13525;           ;V
19;BERRIZ                                       ;1026;2002;019 1026 02002 0001;1;Urb;1;45;BO\ABELETXE;   032   ;GSSUN;SS;N9942629J;Y;1;2;Garaje;55,41479;           ;V
19;BERRIZ                                       ;1026;2002;019 1026 02002 0001;1;Urb;1;45;BO\ABELETXE;   032   ;TSS1F;SS;N9942630H;Y;1;1;Trastero;28,8667;           ;V
19;BERRIZ                                       ;1026;2002;019 1026 02002 0001;1;Urb;1;45;BO\ABELETXE;   032   ;USS1I;SS;N9942631P;V;2;2;Vivienda adosada;11,62305;           ;V
19;BERRIZ                                       ;1026;2003;019 1026 02003 0001;1;Urb;1;45;BO\ABELETXE;   033   ;U01UN;01;N9942619Y;V;2;2;Vivienda adosada;75,66626;           ;V
19;BERRIZ                                       ;1026;2003;019 1026 02003 0001;1;Urb;1;45;BO\ABELETXE;   033   ;UPBUN;PB;N9942618A;V;2;2;Vivienda adosada;83,34863;           ;V
19;BERRIZ                                       ;1026;2003;019 1026 02003 0001;1;Urb;1;45;BO\ABELETXE;   033   ;GSSUN;SS;N9942614X;Y;1;2;Garaje;60,41479;           ;V
19;BERRIZ                                       ;1026;2003;019 1026 02003 0001;1;Urb;1;45;BO\ABELETXE;   033   ;TSS1F;SS;N9942615W;Y;1;1;Trastero;30,46997;           ;V
19;BERRIZ                                       ;1026;2003;019 1026 02003 0001;1;Urb;1;45;BO\ABELETXE;   033   ;USS1D;SS;N9942617P;V;2;2;Vivienda adosada;9,9126;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0001;1;Urb;1;45;BO\ABELETXE;   007   ;U01UN;01;N9633353W;V;2;2;Vivienda adosada;79,27783;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0001;1;Urb;1;45;BO\ABELETXE;   007   ;UPBUN;PB;N9633352X;V;2;2;Vivienda adosada;75,84473;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0001;1;Urb;1;45;BO\ABELETXE;   007   ;GSS1F;SS;N9633350V;Y;1;2;Garaje;93,37622;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0001;1;Urb;1;45;BO\ABELETXE;   007   ;USSUN;SS;N9633351G;Y;1;1;Trastero;16,94214;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0002;1;Urb;2;45;BO\ABELETXE;   008   ;U01UN;01;N9633357Y;V;2;2;Vivienda adosada;76,03442;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0002;1;Urb;2;45;BO\ABELETXE;   008   ;UPBUN;PB;N9633356A;V;2;2;Vivienda adosada;72,62769;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0002;1;Urb;2;45;BO\ABELETXE;   008   ;GSS1F;SS;N9633354H;Y;1;2;Garaje;93,28564;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0002;1;Urb;2;45;BO\ABELETXE;   008   ;USSUN;SS;N9633355P;Y;1;1;Trastero;15,27808;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0003;1;Urb;3;45;BO\ABELETXE;   009   ;U01UN;01;N9633361H;V;2;2;Vivienda adosada;77,46313;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0003;1;Urb;3;45;BO\ABELETXE;   009   ;UPBUN;PB;N9633360W;V;2;2;Vivienda adosada;74,09351;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0003;1;Urb;3;45;BO\ABELETXE;   009   ;GSS1F;SS;N9633358Q;Y;1;2;Garaje;94,79858;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0003;1;Urb;3;45;BO\ABELETXE;   009   ;USSUN;SS;N9633359B;Y;1;1;Trastero;15,92505;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0004;1;Urb;4;45;BO\ABELETXE;   010   ;U01UN;01;N9633365Q;V;2;2;Vivienda adosada;79,61548;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0004;1;Urb;4;45;BO\ABELETXE;   010   ;UPBUN;PB;N9633364Y;V;2;2;Vivienda adosada;76,2207;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0004;1;Urb;4;45;BO\ABELETXE;   010   ;GSS1F;SS;N9633362P;Y;1;2;Garaje;97,19531;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0004;1;Urb;4;45;BO\ABELETXE;   010   ;USSUN;SS;N9633363A;Y;1;1;Trastero;16,55908;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0005;1;Urb;5;45;BO\ABELETXE;   011   ;U01UN;01;N9633369C;V;2;2;Vivienda adosada;78,04346;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0005;1;Urb;5;45;BO\ABELETXE;   011   ;UPBUN;PB;N9633368R;V;2;2;Vivienda adosada;74,59961;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0005;1;Urb;5;45;BO\ABELETXE;   011   ;GSS1F;SS;N9633366B;Y;1;2;Garaje;94,60474;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0005;1;Urb;5;45;BO\ABELETXE;   011   ;USSUN;SS;N9633367J;Y;1;1;Trastero;16,80054;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0006;1;Urb;6;45;BO\ABELETXE;   012   ;U01UN;01;N9633373B;V;2;2;Vivienda adosada;67,94531;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0006;1;Urb;6;45;BO\ABELETXE;   012   ;UPBUN;PB;N9633372Q;V;2;2;Vivienda adosada;64,97217;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0006;1;Urb;6;45;BO\ABELETXE;   012   ;GSS1F;SS;N9633370A;Y;1;2;Garaje;78,04565;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0006;1;Urb;6;45;BO\ABELETXE;   012   ;USSUN;SS;N9633371Y;Y;1;1;Trastero;19,04004;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0007;1;Urb;7;45;BO\ABELETXE;   013   ;U01UN;01;N9633377K;V;2;2;Vivienda adosada;67,00464;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0007;1;Urb;7;45;BO\ABELETXE;   013   ;UPBUN;PB;N9633376C;V;2;2;Vivienda adosada;63,979;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0007;1;Urb;7;45;BO\ABELETXE;   013   ;GSS1F;SS;N9633374J;Y;1;2;Garaje;76,61475;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0007;1;Urb;7;45;BO\ABELETXE;   013   ;USSUN;SS;N9633375R;Y;1;1;Trastero;19,06787;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0008;1;Urb;8;45;BO\ABELETXE;   014   ;U01UN;01;N9633381J;V;2;2;Vivienda adosada;71,0957;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0008;1;Urb;8;45;BO\ABELETXE;   014   ;UPBUN;PB;N9633380B;V;2;2;Vivienda adosada;68,08594;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0008;1;Urb;8;45;BO\ABELETXE;   014   ;GSS1F;SS;N9633378S;Y;1;2;Garaje;81,58862;           ;V
19;BERRIZ                                       ;1026;3001;019 1026 03001 0008;1;Urb;8;45;BO\ABELETXE;   014   ;USSUN;SS;N9633379D;Y;1;1;Trastero;19,94751;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;U01UN;01;N0273256R;V;2;2;Vivienda adosada;74,77783;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;U02UN;02;N0273257C;V;2;2;Vivienda adosada;73,58472;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;UPBUN;PB;N0273255J;V;2;2;Vivienda adosada;91,66968;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;GSS1F;SS;N0273252Y;Y;1;2;Garaje;91,15527;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;USS1F;SS;N0273253Q;V;2;2;Vivienda adosada;4,80664;           ;V
19;BERRIZ                                       ;1026;3002;019 1026 03002 0001;1;Urb;1;45;BO\ABELETXE;   015   ;USSIZ;SS;N0273254B;V;2;2;Vivienda adosada;7,45166;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;U01UN;01;N0273265K;V;2;2;Vivienda adosada;74,68384;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;U02UN;02;N0273266S;V;2;2;Vivienda adosada;73,63574;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;UPBUN;PB;N0273264C;V;2;2;Vivienda adosada;91,54797;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;GSS1F;SS;N0273261B;Y;1;2;Garaje;90,98169;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;USS1F;SS;N0273262J;V;2;2;Vivienda adosada;4,84692;           ;V
19;BERRIZ                                       ;1026;3003;019 1026 03003 0001;1;Urb;1;45;BO\ABELETXE;   016   ;USSIZ;SS;N0273263R;V;2;2;Vivienda adosada;7,45142;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;U01UN;01;N0273315N;V;2;2;Vivienda adosada;74,59058;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;U02UN;02;N0273316V;V;2;2;Vivienda adosada;73,42944;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;UPBUN;PB;N0273313U;V;2;2;Vivienda adosada;91,50952;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;GSS1F;SS;N0273310T;Y;1;2;Garaje;90,99536;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;USS1F;SS;N0273311E;V;2;2;Vivienda adosada;4,80664;           ;V
19;BERRIZ                                       ;1026;3004;019 1026 03004 0001;1;Urb;1;45;BO\ABELETXE;   017   ;USSIZ;SS;N0273312M;V;2;2;Vivienda adosada;7,4519;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;U01UN;01;N0273233X;V;2;2;Vivienda adosada;74,59155;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;U02UN;02;N0273234W;V;2;2;Vivienda adosada;73,42993;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;UPBUN;PB;N0273232G;V;2;2;Vivienda adosada;91,5094;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;GSS1F;SS;N0273228H;Y;1;2;Garaje;90,99463;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;USS1F;SS;N0273229P;V;2;2;Vivienda adosada;4,80713;           ;V
19;BERRIZ                                       ;1026;3005;019 1026 03005 0001;1;Urb;1;45;BO\ABELETXE;   018   ;USSIZ;SS;N0273230N;V;2;2;Vivienda adosada;7,45068;           ;V
19;BERRIZ                                       ;1026;3006;019 1026 03006 0001;1;Urb;1;45;BO\ABELETXE;   019   ;U01UN;01;N0274972V;V;2;2;Vivienda adosada;74,77832;           ;V
19;BERRIZ                                       ;1026;3006;019 1026 03006 0001;1;Urb;1;45;BO\ABELETXE;   019   ;U02UN;02;N0274973G;V;2;2;Vivienda adosada;48,36255;           ;V
19;BERRIZ                                       ;1026;3006;019 1026 03006 0001;1;Urb;1;45;BO\ABELETXE;   019   ;UPBUN;PB;N0274971N;V;2;2;Vivienda adosada;91,67175;           ;V
19;BERRIZ                                       ;1026;3006;019 1026 03006 0001;1;Urb;1;45;BO\ABELETXE;   019   ;GSS1F;SS;N0274969H;Y;1;2;Garaje;95,92773;           ;V
19;BERRIZ                                       ;1026;3006;019 1026 03006 0001;1;Urb;1;45;BO\ABELETXE;   019   ;USSIZ;SS;N0274970F;V;2;2;Vivienda adosada;7,45166;           ;V
19;BERRIZ                                       ;1026;3007;019 1026 03007 0001;1;Urb;1;45;BO\ABELETXE;   020   ;U01UN;01;N0273683F;V;2;2;Vivienda adosada;77,64233;           ;V
19;BERRIZ                                       ;1026;3007;019 1026 03007 0001;1;Urb;1;45;BO\ABELETXE;   020   ;U02UN;02;N0273684N;V;2;2;Vivienda adosada;54,36646;           ;V
19;BERRIZ                                       ;1026;3007;019 1026 03007 0001;1;Urb;1;45;BO\ABELETXE;   020   ;UPBUN;PB;N0273682U;V;2;2;Vivienda adosada;94,547;           ;V
19;BERRIZ                                       ;1026;3007;019 1026 03007 0001;1;Urb;1;45;BO\ABELETXE;   020   ;GSS1F;SS;N0273680E;Y;1;2;Garaje;95,87939;           ;V
19;BERRIZ                                       ;1026;3007;019 1026 03007 0001;1;Urb;1;45;BO\ABELETXE;   020   ;USSIZ;SS;N0273681M;V;2;2;Vivienda adosada;7,44653;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0001;1;Urb;1;45;BO\ABELETXE;   001   ;U01UN;01;N0290576K;V;2;2;Vivienda adosada;76,18445;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0001;1;Urb;1;45;BO\ABELETXE;   001   ;U02UN;02;N0290577S;V;2;2;Vivienda adosada;35,52551;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0001;1;Urb;1;45;BO\ABELETXE;   001   ;U-1UN;-1;N0290573J;V;2;2;Vivienda adosada;45,47046;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0001;1;Urb;1;45;BO\ABELETXE;   001   ;GPB1I;PB;N0290574R;Y;1;2;Garaje;33,96704;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0001;1;Urb;1;45;BO\ABELETXE;   001   ;UPBUN;PB;N0290575C;V;2;2;Vivienda adosada;77,8407;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0002;1;Urb;2;45;BO\ABELETXE;   002   ;U01UN;01;N0290581R;V;2;2;Vivienda adosada;76,18469;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0002;1;Urb;2;45;BO\ABELETXE;   002   ;U02UN;02;N0290582C;V;2;2;Vivienda adosada;35,56152;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0002;1;Urb;2;45;BO\ABELETXE;   002   ;U-1UN;-1;N0290578D;V;2;2;Vivienda adosada;45,45532;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0002;1;Urb;2;45;BO\ABELETXE;   002   ;GPB1D;PB;N0290579L;Y;1;2;Garaje;33,97119;           ;V
19;BERRIZ                                       ;1026;4001;019 1026 04001 0002;1;Urb;2;45;BO\ABELETXE;   002   ;UPBUN;PB;N0290580J;V;2;2;Vivienda adosada;77,88916;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0001;1;Urb;1;45;BO\ABELETXE;   003   ;U01UN;01;N9971988Y;V;2;2;Vivienda adosada;49,74512;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0001;1;Urb;1;45;BO\ABELETXE;   003   ;GPB1F;PB;N9971986P;Y;1;2;Garaje;29,79785;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0001;1;Urb;1;45;BO\ABELETXE;   003   ;UPBUN;PB;N9971987A;V;2;2;Vivienda adosada;75,92065;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0001;1;Urb;1;45;BO\ABELETXE;   003   ;USSUN;SS;N9971984W;V;2;2;Vivienda adosada;111,48901;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0002;1;Urb;2;45;BO\ABELETXE;   004   ;U01UN;01;N9971993P;V;2;2;Vivienda adosada;41,34619;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0002;1;Urb;2;45;BO\ABELETXE;   004   ;GPB1F;PB;N9971990X;Y;1;2;Garaje;24,21094;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0002;1;Urb;2;45;BO\ABELETXE;   004   ;UPBUN;PB;N9971992H;V;2;2;Vivienda adosada;73,81079;           ;V
19;BERRIZ                                       ;1026;4002;019 1026 04002 0002;1;Urb;2;45;BO\ABELETXE;   004   ;USSUN;SS;N9971989Q;V;2;2;Vivienda adosada;99,11292;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0001;1;Urb;1;45;BO\ABELETXE;   005   ;U01UN;01;N0271361H;V;2;2;Vivienda adosada;79,03455;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0001;1;Urb;1;45;BO\ABELETXE;   005   ;U-1UN;-1;N0271356A;V;2;2;Vivienda adosada;91,8988;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0001;1;Urb;1;45;BO\ABELETXE;   005   ;GPB1F;PB;N0271357Y;Y;1;2;Garaje;27,42285;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0001;1;Urb;1;45;BO\ABELETXE;   005   ;UPBUN;PB;N0271359B;V;2;2;Vivienda adosada;64,27405;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0002;1;Urb;2;45;BO\ABELETXE;   006   ;U01UN;01;N0271401J;V;2;2;Vivienda adosada;76,86487;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0002;1;Urb;2;45;BO\ABELETXE;   006   ;U-1UN;-1;N0271393D;V;2;2;Vivienda adosada;83,48389;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0002;1;Urb;2;45;BO\ABELETXE;   006   ;GPB1F;PB;N0271394L;Y;1;2;Garaje;28,50952;           ;V
19;BERRIZ                                       ;1026;4003;019 1026 04003 0002;1;Urb;2;45;BO\ABELETXE;   006   ;UPBUN;PB;N0271396E;V;2;2;Vivienda adosada;57,08459;           ;V
19;BERRIZ                                       ;1027;1003;019 1027 01003 0001;1;Urb;;;;;;;N0915904N;S;1;1;Solar/Suelo vacante;1138,71484;           ;S
19;BERRIZ                                       ;1027;1004;019 1027 01004 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029G  ;U01UN;01;N1502370C;V;2;1;Vivienda aislada;130,29736;           ;V
19;BERRIZ                                       ;1027;1004;019 1027 01004 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029G  ;UPBUN;PB;N1502369E;V;2;1;Vivienda aislada;155,47412;           ;V
19;BERRIZ                                       ;1027;1004;019 1027 01004 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029G  ;GSS1F;SS;N1502367L;Y;1;2;Garaje;73,47192;           ;V
19;BERRIZ                                       ;1027;1004;019 1027 01004 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029G  ;USSUN;SS;N1502368T;V;4;2;Txoko u otras viviendas;59,98218;           ;V
19;BERRIZ                                       ;1027;1005;019 1027 01005 0001;1;Urb;;;;;;;N0915906G;S;1;1;Solar/Suelo vacante;970,87622;           ;S
19;BERRIZ                                       ;1027;1006;019 1027 01006 0001;1;Urb;;;;;;;N0915907X;S;1;1;Solar/Suelo vacante;49,42456;           ;S
19;BERRIZ                                       ;1027;1007;019 1027 01007 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029H  ;GPB1F;PB;N1000641B;Y;1;2;Garaje;58,23901;           ;V
19;BERRIZ                                       ;1027;1007;019 1027 01007 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029H  ;UPBUN;PB;N1000642J;V;2;1;Vivienda aislada;242,40747;           ;V
19;BERRIZ                                       ;1027;1008;019 1027 01008 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029I  ;U01UN;01;N1000513G;V;2;1;Vivienda aislada;133,06067;           ;V
19;BERRIZ                                       ;1027;1008;019 1027 01008 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029I  ;GPB1F;PB;N1000511N;Y;1;2;Garaje;40,6814;           ;V
19;BERRIZ                                       ;1027;1008;019 1027 01008 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029I  ;UPBUN;PB;N1000512V;V;2;1;Vivienda aislada;154,23877;           ;V
19;BERRIZ                                       ;1027;1009;019 1027 01009 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029J  ;U01UN;01;N1000186F;V;2;1;Vivienda aislada;133,05981;           ;V
19;BERRIZ                                       ;1027;1009;019 1027 01009 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029J  ;GPB1F;PB;N1000184M;Y;1;2;Garaje;40,68042;           ;V
19;BERRIZ                                       ;1027;1009;019 1027 01009 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029J  ;UPBUN;PB;N1000185U;V;2;1;Vivienda aislada;154,23865;           ;V
19;BERRIZ                                       ;1027;1010;019 1027 01010 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029D  ;GPB1F;PB;N1607500R;Y;1;2;Garaje;77,2605;           ;V
19;BERRIZ                                       ;1027;1010;019 1027 01010 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029D  ;TPB1F;PB;N1607501C;Y;1;1;Trastero;5,78027;           ;V
19;BERRIZ                                       ;1027;1010;019 1027 01010 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029D  ;TPB2F;PB;N1607502K;Y;1;1;Trastero;7,7207;           ;V
19;BERRIZ                                       ;1027;1010;019 1027 01010 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029D  ;UPBUN;PB;N1607499V;V;2;1;Vivienda aislada;230,48181;           ;V
19;BERRIZ                                       ;1027;2001;019 1027 02001 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029C  ;GPB1F;PB;N1905992G;Y;1;2;Garaje;71,10327;           ;V
19;BERRIZ                                       ;1027;2001;019 1027 02001 0001;1;Urb;1;38;AV\MARGARITA MATURANA;   029C  ;UPBUN;PB;N1905989P;V;2;1;Vivienda aislada;283,98743;           ;V
19;BERRIZ                                       ;1027;2001;019 1027 02001 0001;1;Urb;2;38;AV\MARGARITA MATURANA;   029C02;UPBUN;PB;N1905991V;D;2;2;Piscina exterior;35,05811;           ;V
19;BERRIZ                                       ;1027;2002;019 1027 02002 0001;1;Urb;;;;;;;N0915912V;S;1;1;Solar/Suelo vacante;1134,59326;           ;S
19;BERRIZ                                       ;1027;2003;019 1027 02003 0001;1;Urb;;;;;;;N0915913G;S;1;1;Solar/Suelo vacante;1450,30981;           ;S
19;BERRIZ                                       ;1027;4002;019 1027 04002 0001;1;Urb;;;;;;;N2007899J;S;4;1;Suelo pdte. desarrollo;248,92847;           ;S
19;BERRIZ                                       ;1028;1001;019 1028 01001 0001;1;Urb;;;;;;;N9787164X;S;1;1;Solar/Suelo vacante;1460,28491;           ;S
19;BERRIZ                                       ;1028;1002;019 1028 01002 0001;1;Urb;1;46;BO\MATZAGABARRENA;   003   ;U01UN;01;N0906191T;V;2;1;Vivienda aislada;99,36523;           ;V
19;BERRIZ                                       ;1028;1002;019 1028 01002 0001;1;Urb;1;46;BO\MATZAGABARRENA;   003   ;G-11F;-1;N0906188F;Y;1;2;Garaje;65,93091;           ;V
19;BERRIZ                                       ;1028;1002;019 1028 01002 0001;1;Urb;1;46;BO\MATZAGABARRENA;   003   ;U-12F;-1;N0906192E;V;2;1;Vivienda aislada;61,07739;           ;V
19;BERRIZ                                       ;1028;1002;019 1028 01002 0001;1;Urb;1;46;BO\MATZAGABARRENA;   003   ;U-1UN;-1;N0906189N;V;2;1;Vivienda aislada;25,76611;           ;V
19;BERRIZ                                       ;1028;1002;019 1028 01002 0001;1;Urb;1;46;BO\MATZAGABARRENA;   003   ;UPBUN;PB;N0906190L;V;2;1;Vivienda aislada;143,79199;           ;V
19;BERRIZ                                       ;1028;1003;019 1028 01003 0001;1;Urb;;;;;;;N9787167P;S;1;1;Solar/Suelo vacante;1250,6875;           ;S
19;BERRIZ                                       ;1028;1004;019 1028 01004 0001;1;Urb;1;46;BO\MATZAGABARRENA;   010   ;U01UN;01;N1304028X;V;2;1;Vivienda aislada;99,3512;           ;V
19;BERRIZ                                       ;1028;1004;019 1028 01004 0001;1;Urb;1;46;BO\MATZAGABARRENA;   010   ;UPBUN;PB;N1304027G;V;2;1;Vivienda aislada;95,052;           ;V
19;BERRIZ                                       ;1028;1004;019 1028 01004 0001;1;Urb;1;46;BO\MATZAGABARRENA;   010   ;GSSUN;SS;N1304023U;Y;1;2;Garaje;73,73071;           ;V
19;BERRIZ                                       ;1028;1004;019 1028 01004 0001;1;Urb;1;46;BO\MATZAGABARRENA;   010   ;USS1F;SS;N1304024F;Y;1;1;Trastero;14,40259;           ;V
19;BERRIZ                                       ;1028;1004;019 1028 01004 0001;1;Urb;1;46;BO\MATZAGABARRENA;   010   ;USS2F;SS;N1304025N;Y;1;1;Trastero;34,23242;           ;V
19;BERRIZ                                       ;1028;1005;019 1028 01005 0001;1;Urb;1;46;BO\MATZAGABARRENA;   014   ;UPBUN;PB;N1906987A;D;2;2;Piscina exterior;81,06494;;D
