Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0012;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F068;-1;N1409222L;Y;1;2;Garaje;9,89087;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0013;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F025;-1;N1409248P;Y;1;1;Trastero;5,63647;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0013;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U02D;02;N1409022S;V;1;1;Vivienda colectiva;92,58838;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0014;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U02E;02;N1409023D;V;1;1;Vivienda colectiva;100,55322;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0014;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F032;-1;N1409255P;Y;1;1;Trastero;6,1748;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0014;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F047;-1;N1409205K;Y;1;2;Garaje;19,24854;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0015;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F123;-2;N1409292S;Y;1;2;Garaje;14,62793;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0015;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F075;-2;N1409331M;Y;1;1;Trastero;6,2666;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0015;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U02F;02;N1409024L;V;1;1;Vivienda colectiva;70,61523;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0016;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U02G;02;N1409025T;V;1;1;Vivienda colectiva;70,41382;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0016;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F020;-1;N1409243V;Y;1;1;Trastero;6,15576;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0016;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F066;-1;N1409220S;Y;1;2;Garaje;10,56567;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0017;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F033;-1;N1409256A;Y;1;1;Trastero;6,18994;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0017;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03A;03;N1409026E;V;1;1;Vivienda colectiva;70,20703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0018;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03B;03;N1409027M;V;1;1;Vivienda colectiva;70,22705;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0018;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F029;-1;N1409252X;Y;1;1;Trastero;7,16235;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0018;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F053;-1;N1409211C;Y;1;2;Garaje;13,99243;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0019;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F023;-1;N1409186S;Y;1;2;Garaje;21,44312;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0019;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F028;-1;N1409251G;Y;1;1;Trastero;6,60083;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0019;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03C;03;N1409028U;V;1;1;Vivienda colectiva;72,0271;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0020;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03D;03;N1409029F;V;1;1;Vivienda colectiva;92,58838;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0020;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F037;-1;N1409259B;Y;1;1;Trastero;6,4502;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0021;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F031;-1;N1409254H;Y;1;1;Trastero;6,44385;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0021;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F025;-1;N1409188L;Y;1;2;Garaje;13,3269;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0021;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03E;03;N1409030D;V;1;1;Vivienda colectiva;100,55322;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0022;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03F;03;N1409031L;V;1;1;Vivienda colectiva;70,61523;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0022;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F048;-1;N1409206S;Y;1;2;Garaje;13,60767;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0022;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F030;-1;N1409253W;Y;1;1;Trastero;6,57373;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0023;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F024;-1;N1409247H;Y;1;1;Trastero;5,80762;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0023;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F024;-1;N1409187D;Y;1;2;Garaje;13,45239;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0023;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U03G;03;N1409032T;V;1;1;Vivienda colectiva;70,41382;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0024;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04A;04;N1409033E;V;1;1;Vivienda colectiva;70,20703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0024;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F097;-2;N1409276C;Y;1;2;Garaje;13,23218;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0024;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F066;-2;N1409327N;Y;1;1;Trastero;6,52368;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0025;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F038;-1;N1409260W;Y;1;1;Trastero;6,19653;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0025;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04B;04;N1409034M;V;1;1;Vivienda colectiva;70,22705;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0026;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04C;04;N1409035U;V;1;1;Vivienda colectiva;72,0271;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0026;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F019;-1;N1409242N;Y;1;1;Trastero;5,43018;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0026;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F067;-1;N1409221D;Y;1;2;Garaje;10,58057;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0027;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F102;-2;N1409279D;Y;1;2;Garaje;11,75757;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0027;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F067;-2;N1409328V;Y;1;1;Trastero;6,49023;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0027;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04D;04;N1409036F;V;1;1;Vivienda colectiva;92,58838;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0028;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04E;04;N1409037N;V;1;1;Vivienda colectiva;100,55322;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0028;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F027;-1;N1409250V;Y;1;1;Trastero;6,55273;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0028;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F052;-1;N1409210R;Y;1;2;Garaje;10,89819;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0029;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F051;-1;N1409209T;Y;1;2;Garaje;10,85913;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0029;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F026;-1;N1409249A;Y;1;1;Trastero;6,57397;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0029;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04F;04;N1409038V;V;1;1;Vivienda colectiva;70,61523;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0030;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U04G;04;N1409039G;V;1;1;Vivienda colectiva;70,41382;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0030;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F036;-1;N1409258Q;Y;1;1;Trastero;6,58789;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0030;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F021;-1;N1409184C;Y;1;2;Garaje;13,23218;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0031;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F069;-1;N1409223T;Y;1;2;Garaje;11,97144;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0031;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F017;-1;N1409240U;Y;1;1;Trastero;6,46826;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0031;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U05A;05;N1409040E;V;1;1;Vivienda colectiva;89,47607;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0032;1;Urb;1;1064;CM\APERRIBAIBIDE;   002   ;U05B;05;N1409041M;V;1;1;Vivienda colectiva;90,91699;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0032;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F023;-1;N1409246W;Y;1;1;Trastero;6,2666;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0032;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F050;-1;N1409208L;Y;1;2;Garaje;14,62793;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0033;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;UPB1I;PB;N1409042U;C;2;1;Local comercial;183,01294;           ;C
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0034;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;UPBA;PB;N1409043F;V;1;1;Vivienda colectiva;73,94385;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0034;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F056;-1;N1409214D;Y;1;2;Garaje;16,10815;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0035;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;UPBB;PB;N1409044N;V;1;1;Vivienda colectiva;81,07617;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0035;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F059;-2;N1409323E;Y;1;1;Trastero;11,73218;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0035;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F128;-2;N1409296E;Y;1;2;Garaje;16,10815;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0036;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F014;-1;N1409237G;Y;1;1;Trastero;10,2793;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0036;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;UPBC;PB;N1409045V;V;1;1;Vivienda colectiva;77,40137;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0036;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F041;-1;N1409204C;Y;1;2;Garaje;22,05615;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0037;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F037;-1;N1409200Q;Y;1;2;Garaje;14,06055;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0037;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01A;01;N1409046G;V;1;1;Vivienda colectiva;68,698;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0037;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F010;-1;N1409233U;Y;1;1;Trastero;7,50464;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0038;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F011;-1;N1409234F;Y;1;1;Trastero;7,47852;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0038;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01B;01;N1409047X;V;1;1;Vivienda colectiva;70,1687;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0038;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F038;-1;N1409201B;Y;1;2;Garaje;14,04517;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0039;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F039;-1;N1409202J;Y;1;2;Garaje;14,12695;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0039;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01C;01;N1409048W;V;1;1;Vivienda colectiva;69,4209;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0039;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F012;-1;N1409235N;Y;1;1;Trastero;7,51416;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0040;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F013;-1;N1409236V;Y;1;1;Trastero;7,63525;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0040;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01D;01;N1409049H;V;1;1;Vivienda colectiva;67,98877;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0040;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F040;-1;N1409203R;Y;1;2;Garaje;14,05786;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0041;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01E;01;N1409050F;V;1;1;Vivienda colectiva;68,3313;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0041;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F108;-2;N1409284K;Y;1;2;Garaje;14,52979;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0041;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F053;-2;N1409317M;Y;1;1;Trastero;7,49146;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0042;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F054;-2;N1409318U;Y;1;1;Trastero;7,11987;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0042;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F109;-2;N1409285S;Y;1;2;Garaje;13,84009;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0042;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01F;01;N1409051N;V;1;1;Vivienda colectiva;69,45703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0043;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U01G;01;N1409052V;V;1;1;Vivienda colectiva;73,43481;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0043;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F110;-2;N1409286D;Y;1;2;Garaje;14,06055;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0043;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F055;-2;N1409319F;Y;1;1;Trastero;7,50464;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0044;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F056;-2;N1409320D;Y;1;1;Trastero;7,47852;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0044;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F111;-2;N1409287L;Y;1;2;Garaje;14,04517;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0044;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02A;02;N1409053G;V;1;1;Vivienda colectiva;68,698;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0045;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02B;02;N1409054X;V;1;1;Vivienda colectiva;70,1687;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0045;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F112;-2;N1409288T;Y;1;2;Garaje;14,12695;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0045;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F057;-2;N1409321L;Y;1;1;Trastero;7,51416;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0046;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F058;-2;N1409322T;Y;1;1;Trastero;7,63525;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0046;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F113;-2;N1409289E;Y;1;2;Garaje;14,05786;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0046;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02C;02;N1409055W;V;1;1;Vivienda colectiva;69,4209;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0047;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02D;02;N1409056H;V;1;1;Vivienda colectiva;67,98877;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0047;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F126;-2;N1409294L;Y;1;2;Garaje;16,21411;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0047;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F060;-2;N1409324M;Y;1;1;Trastero;6,49585;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0048;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-21F061;-2;N1409325U;Y;1;1;Trastero;6,39429;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0048;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F127;-2;N1409295T;Y;1;2;Garaje;16,13989;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0048;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02E;02;N1409057P;V;1;1;Vivienda colectiva;68,3313;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0049;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02F;02;N1409058A;V;1;1;Vivienda colectiva;69,45703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0049;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F054;-1;N1409212K;Y;1;2;Garaje;16,21411;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0049;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F015;-1;N1409238X;Y;1;1;Trastero;6,49585;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0050;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;T-11F016;-1;N1409239W;Y;1;1;Trastero;6,39429;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0050;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F055;-1;N1409213S;Y;1;2;Garaje;16,13989;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0050;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U02G;02;N1409059Y;V;1;1;Vivienda colectiva;73,43481;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0051;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03A;03;N1409060G;V;1;1;Vivienda colectiva;68,698;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0051;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F090;-2;N1409273B;Y;1;2;Garaje;15,95801;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0052;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F116;-2;N1409290C;Y;1;2;Garaje;13,97876;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0052;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03B;03;N1409061X;V;1;1;Vivienda colectiva;70,1687;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0053;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03C;03;N1409062W;V;1;1;Vivienda colectiva;69,4209;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0053;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F011;-1;N1409181B;Y;1;2;Garaje;14,12549;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0054;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F062;-1;N1409217E;Y;1;2;Garaje;14,87598;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0054;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03D;03;N1409063H;V;1;1;Vivienda colectiva;67,98877;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0055;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03E;03;N1409064P;V;1;1;Vivienda colectiva;68,3313;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0055;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F063;-1;N1409218M;Y;1;2;Garaje;15,25488;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0056;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03F;03;N1409065A;V;1;1;Vivienda colectiva;69,45703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0056;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F091;-2;N1409274J;Y;1;2;Garaje;15,21973;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0057;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F065;-1;N1409219U;Y;1;2;Garaje;19,63647;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0057;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U03G;03;N1409066Y;V;1;1;Vivienda colectiva;73,43481;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0058;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04A;04;N1409067Q;V;1;1;Vivienda colectiva;68,698;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0058;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F131;-2;N1409299F;Y;1;2;Garaje;14,89746;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0059;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F132;-2;N1409300B;Y;1;2;Garaje;14,59741;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0059;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04B;04;N1409068B;V;1;1;Vivienda colectiva;70,1687;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0060;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04C;04;N1409069J;V;1;1;Vivienda colectiva;69,4209;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0060;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F133;-2;N1409301J;Y;1;2;Garaje;14,89697;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0061;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F134;-2;N1409302R;Y;1;2;Garaje;14,87598;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0061;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04D;04;N1409070H;V;1;1;Vivienda colectiva;67,98877;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0062;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04E;04;N1409071P;V;1;1;Vivienda colectiva;68,3313;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0062;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F092;-2;N1409275R;Y;1;2;Garaje;15,33008;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0063;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04F;04;N1409072A;V;1;1;Vivienda colectiva;69,45703;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0063;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F018;-1;N1409182J;Y;1;2;Garaje;12,39453;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0064;1;Urb;2;1064;CM\APERRIBAIBIDE;   004   ;U04G;04;N1409073Y;V;1;1;Vivienda colectiva;73,43481;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0064;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-21F137;-2;N1409303C;Y;1;2;Garaje;19,63647;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0065;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;UPB1I;PB;N1409074Q;C;2;1;Local comercial;166,0293;           ;C
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0066;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;UPBA;PB;N1409075B;V;1;1;Vivienda colectiva;73,9834;           ;V
36;GALDAKAO                                     ;1064;3003;036 1064 03003 0066;1;Urb;3;1064;CM\APERRIBAIBIDE;   006   ;G-11F001;-1;N1409178K;Y;1;2;Garaje;19,97949;           ;V
