Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
55;LEMOA                                        ;1013;4001;055 1013 04001 0011;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F011;-1;N9944781H;Y;1;2;Garaje;11,11841;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0012;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F012;-1;N9944782P;Y;1;2;Garaje;11,76489;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0013;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F013;-1;N9944783A;Y;1;2;Garaje;11,73755;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0014;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F014;-1;N9944784Y;Y;1;2;Garaje;13,10278;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0015;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F015;-1;N9944785Q;Y;1;2;Garaje;13,02954;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0016;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F016;-1;N9944786B;Y;1;2;Garaje;12,5332;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0017;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F017;-1;N9944787J;Y;1;2;Garaje;14,87891;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0018;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F018;-1;N9944788R;Y;1;2;Garaje;15,03662;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0019;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F019;-1;N9944789C;Y;1;2;Garaje;12,2002;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0020;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;G-11F020;-1;N9944790A;Y;1;2;Garaje;13,44043;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0021;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T-11F001;-1;N9944791Y;Y;1;1;Trastero;8,52222;           ;Y
55;LEMOA                                        ;1013;4001;055 1013 04001 0022;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;UPB1I;PB;N0308145T;C;2;1;Local comercial;102,56445;           ;C
55;LEMOA                                        ;1013;4001;055 1013 04001 0023;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01A;01;N9944793B;V;1;1;Vivienda colectiva;75,35205;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0023;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F001;04;N9944818S;Y;1;1;Trastero;11,41479;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0024;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02A;02;N9944794J;V;1;1;Vivienda colectiva;75,35205;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0024;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F007;04;N9944824K;Y;1;1;Trastero;9,95557;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0025;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03A;03;N9944795R;V;1;1;Vivienda colectiva;75,35205;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0025;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F013;04;N9944830C;Y;1;1;Trastero;11,4292;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0026;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F002;04;N9944819D;Y;1;1;Trastero;13,48071;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0026;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01B;01;N9944796C;V;1;1;Vivienda colectiva;98,56128;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0027;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02B;02;N9944797K;V;1;1;Vivienda colectiva;98,56128;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0027;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F008;04;N9944825S;Y;1;1;Trastero;11,65088;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0028;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F003;04;N9944820B;Y;1;1;Trastero;13,8999;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0028;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01C;01;N9944799D;V;1;1;Vivienda colectiva;84,9541;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0029;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02C;02;N9944800W;V;1;1;Vivienda colectiva;84,9541;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0029;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F009;04;N9944826D;Y;1;1;Trastero;11,40186;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0030;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F015;04;N9944832S;Y;1;1;Trastero;11,99121;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0030;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03C;03;N9944801H;V;1;1;Vivienda colectiva;84,95703;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0031;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F004;04;N9944821J;Y;1;1;Trastero;13,66309;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0031;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01D;01;N9944802P;V;1;1;Vivienda colectiva;87,09717;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0032;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02D;02;N9944803A;V;1;1;Vivienda colectiva;87,09717;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0032;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F010;04;N9944827L;Y;1;1;Trastero;11,98926;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0033;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F016;04;N9944833D;Y;1;1;Trastero;10,12695;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0033;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03D;03;N9944804Y;V;1;1;Vivienda colectiva;87,09717;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0034;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F005;04;N9944822R;Y;1;1;Trastero;13,64478;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0034;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01E;01;N9944805Q;V;1;1;Vivienda colectiva;75,69995;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0035;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02E;02;N9944806B;V;1;1;Vivienda colectiva;75,69995;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0035;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F011;04;N9944828T;Y;1;1;Trastero;13,07837;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0036;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F017;04;N9944834L;Y;1;1;Trastero;10,10303;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0036;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03E;03;N9944814J;V;1;1;Vivienda colectiva;75,69995;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0037;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F006;04;N9944823C;Y;1;1;Trastero;14,15674;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0037;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U01F;01;N9944815R;V;1;1;Vivienda colectiva;73,74194;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0038;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U02F;02;N9944816C;V;1;1;Vivienda colectiva;73,74194;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0038;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F012;04;N9944829E;Y;1;1;Trastero;13,58179;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0039;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F018;04;N9944835T;Y;1;1;Trastero;10,33936;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0039;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03F;03;N9944817K;V;1;1;Vivienda colectiva;73,74194;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0058;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;T041F014;04;N9944831K;Y;1;1;Trastero;13,97192;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0058;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;U03B;03;N9944798S;V;1;1;Vivienda colectiva;98,56128;           ;V
55;LEMOA                                        ;1013;4001;055 1013 04001 0059;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;UPB1D;PB;N9944792Q;C;2;1;Local comercial;92,47241;           ;C
55;LEMOA                                        ;1013;4001;055 1013 04001 0060;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;UPB2D;PB;N0829636T;C;2;1;Local comercial;105,23657;           ;C
55;LEMOA                                        ;1013;4001;055 1013 04001 0061;1;Urb;1;34;CL\ATUTXA SAILBURUA;   004   ;UPB2I;PB;N0724265W;C;2;1;Local comercial;105,07471;           ;C
55;LEMOA                                        ;1013;5002;055 1013 05002 0001;1;Urb;1;8;BO\SAN INAZIO;   011   ;U01UN;01;U4131462W;D;1;2;Cancha deportiva;641,59009;           ;D
55;LEMOA                                        ;1013;5002;055 1013 05002 0001;1;Urb;1;8;BO\SAN INAZIO;   011   ;UPBUN;PB;N9417188M;D;1;2;Cancha deportiva;575,04858;           ;D
55;LEMOA                                        ;1013;5002;055 1013 05002 0002;1;Urb;2;8;BO\SAN INAZIO;   011002;UPBUN;PB;N9417189U;D;1;3;Auxiliar deportivo;12,68555;           ;D
55;LEMOA                                        ;1013;5002;055 1013 05002 0003;1;Urb;3;8;BO\SAN INAZIO;   011003;UPBUN;PB;N9417190S;D;1;3;Auxiliar deportivo;8,09204;           ;D
55;LEMOA                                        ;1013;5003;055 1013 05003 0001;1;Urb;;;;;;;N0841267G;S;1;1;Solar/Suelo vacante;5321,94678;           ;S
55;LEMOA                                        ;1013;6001;055 1013 06001 0001;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;UPBCNC;PB;N0909709K;V;1;1;Vivienda colectiva;63,06104;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0002;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;UPBDDD;PB;N0909710Y;V;1;1;Vivienda colectiva;72,94409;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0003;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;UPBDIE;PB;N0909711Q;V;1;1;Vivienda colectiva;79,54907;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0004;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;UPBIDA;PB;N0909712B;V;1;1;Vivienda colectiva;79,50439;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0005;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;UPBIIB;PB;N0909713J;V;1;1;Vivienda colectiva;86,71191;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0006;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01CDC;01;N0909714R;V;1;1;Vivienda colectiva;47,16064;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0007;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01CID;01;N0909715C;V;1;1;Vivienda colectiva;47,06006;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0008;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01DDA;01;N0909716K;V;1;1;Vivienda colectiva;79,33545;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0009;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01DIB;01;N0909717S;V;1;1;Vivienda colectiva;72,64893;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0010;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01IDE;01;N0909718D;V;1;1;Vivienda colectiva;72,75269;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0011;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U01IIF;01;N0909719L;V;1;1;Vivienda colectiva;79,54907;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0012;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02CDC;02;N0909720J;V;1;1;Vivienda colectiva;47,16064;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0013;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02CID;02;N0909721R;V;1;1;Vivienda colectiva;47,06006;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0014;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02DDA;02;N0909722C;V;1;1;Vivienda colectiva;79,33545;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0015;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02DIB;02;N0909723K;V;1;1;Vivienda colectiva;72,64893;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0016;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02IDE;02;N0909724S;V;1;1;Vivienda colectiva;72,75269;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0017;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U02IIF;02;N0909725D;V;1;1;Vivienda colectiva;79,54907;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0018;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03CDC;03;N0909726L;V;1;1;Vivienda colectiva;45,56665;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0019;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03CID;03;N0909727T;V;1;1;Vivienda colectiva;45,41919;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0020;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03DDA;03;N0909728E;V;1;1;Vivienda colectiva;75,8811;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0021;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03DIB;03;N0909729M;V;1;1;Vivienda colectiva;69,42676;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0022;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03IDE;03;N0909730K;V;1;1;Vivienda colectiva;69,50635;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0023;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;U03IIF;03;N0909731S;V;1;1;Vivienda colectiva;76,04639;           ;V
55;LEMOA                                        ;1013;6001;055 1013 06001 0024;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F001;-1;N0909732D;Y;1;2;Garaje;13,18384;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0024;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F001;-1;N0909753N;Y;1;1;Trastero;1,87451;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0025;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F002;-1;N0909754V;Y;1;1;Trastero;1,64917;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0025;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F002;-1;N0909733L;Y;1;2;Garaje;11,48145;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0026;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F003;-1;N0909734T;Y;1;2;Garaje;11,62231;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0026;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F003;-1;N0909755G;Y;1;1;Trastero;1,67212;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0027;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F004;-1;N0909756X;Y;1;1;Trastero;1,67163;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0027;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F004;-1;N0909735E;Y;1;2;Garaje;11,63721;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0028;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F005;-1;N0909736M;Y;1;2;Garaje;15,51172;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0028;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F005;-1;N0909757W;Y;1;1;Trastero;2,2312;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0029;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F006;-1;N0909758H;Y;1;1;Trastero;2,08301;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0029;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F006;-1;N0909737U;Y;1;2;Garaje;14,58911;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0030;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F007;-1;N0909738F;Y;1;2;Garaje;15,73071;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0030;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F007;-1;N0909759P;Y;1;1;Trastero;2,24561;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0031;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F008;-1;N0909761V;Y;1;1;Trastero;1,65259;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0031;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F008;-1;N0909739N;Y;1;2;Garaje;11,57544;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0032;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F009;-1;N0909740L;Y;1;2;Garaje;11,52832;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0032;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F009;-1;N0909762G;Y;1;1;Trastero;1,64575;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0033;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F010;-1;N0909763X;Y;1;1;Trastero;1,65259;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0033;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F010;-1;N0909741T;Y;1;2;Garaje;11,57568;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0034;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F011;-1;N0909742E;Y;1;2;Garaje;13,36108;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0034;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F011;-1;N0909764W;Y;1;1;Trastero;1,90479;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0035;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F012;-1;N0909765H;Y;1;1;Trastero;1,90283;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0035;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F012;-1;N0909743M;Y;1;2;Garaje;13,23193;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0036;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F013;-1;N0909744U;Y;1;2;Garaje;11,63721;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0036;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F013;-1;N0909766P;Y;1;1;Trastero;1,67139;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0037;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F014;-1;N0909767A;Y;1;1;Trastero;2,85034;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0037;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F014;-1;N0909745F;Y;1;2;Garaje;19,823;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0038;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F015;-1;N0909746N;Y;1;2;Garaje;13,11035;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0038;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F015;-1;N0909768Y;Y;1;1;Trastero;1,99268;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0039;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F016;-1;N0909769Q;Y;1;1;Trastero;1,67822;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0039;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F016;-1;N0909747V;Y;1;2;Garaje;11,68433;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0040;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F017;-1;N0909751U;Y;1;2;Garaje;11,68457;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0040;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F017;-1;N0909770X;Y;1;1;Trastero;1,69043;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0041;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-11F018;-1;N0909771W;Y;1;1;Trastero;1,90771;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0041;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;T-1UN;-1;N0909772H;Y;1;1;Trastero;6,99292;           ;Y
55;LEMOA                                        ;1013;6001;055 1013 06001 0041;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   007   ;G-11F018;-1;N0909752F;Y;1;2;Garaje;13,18457;           ;Y
55;LEMOA                                        ;1013;7001;055 1013 07001 0001;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F005;-1;N0720505N;Y;1;2;Garaje;16,20361;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0001;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;UPBDIA;PB;N0720483U;V;1;1;Vivienda colectiva;91,6687;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0002;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;UPBDDB;PB;N0720484F;V;1;1;Vivienda colectiva;95,04102;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0002;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F006;-1;N0720506V;Y;1;2;Garaje;14,9209;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0003;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F007;-1;N0720507G;Y;1;2;Garaje;16,18774;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0003;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;UPBIIC;PB;N0720485N;V;1;1;Vivienda colectiva;95,05933;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0004;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;UPBIDD;PB;N0720486V;V;1;1;Vivienda colectiva;91,75732;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0004;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F015;-1;N0720515X;Y;1;2;Garaje;16,61108;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0005;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F001;-1;N0720501E;Y;1;2;Garaje;13,90918;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0005;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;U01IIA;01;N0720487G;V;1;1;Vivienda colectiva;101,91724;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0006;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;U01IDB;01;N0720488X;V;1;1;Vivienda colectiva;80,59277;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0006;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F002;-1;N0720502M;Y;1;2;Garaje;11,95093;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0007;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;U01CNC;01;N0720489W;V;1;1;Vivienda colectiva;64,08423;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0007;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F012;-1;N0720512N;Y;1;2;Garaje;14,20508;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0008;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F003;-1;N0720503U;Y;1;2;Garaje;11,85254;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0008;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;U01DID;01;N0720490U;V;1;1;Vivienda colectiva;80,14221;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0009;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F004;-1;N0720504F;Y;1;2;Garaje;11,83643;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0009;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;U01DDE;01;N0720491F;V;1;1;Vivienda colectiva;101,9043;           ;V
55;LEMOA                                        ;1013;7001;055 1013 07001 0010;1;Urb;1;33;CL\JUAN B. EGUSKIZA MEABE;   009   ;G-11F008;-1;N0720508X;Y;1;2;Garaje;11,96948;           ;V
