Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0010;1;Urb;10;53;AV\AMBROSIO DE LOS HEROS;   035A  ;U01UN;01;N0275501V;V;2;2;Vivienda adosada;71,5083;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0010;1;Urb;10;53;AV\AMBROSIO DE LOS HEROS;   035A  ;U02UN;02;N0275502G;V;2;2;Vivienda adosada;30,46289;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0010;1;Urb;10;53;AV\AMBROSIO DE LOS HEROS;   035A  ;GPB1F;PB;N0275498J;Y;1;2;Garaje;21,65698;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0010;1;Urb;10;53;AV\AMBROSIO DE LOS HEROS;   035A  ;UPBUN;PB;N0275499R;V;2;2;Vivienda adosada;51,07324;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0011;1;Urb;11;53;AV\AMBROSIO DE LOS HEROS;   033D  ;U01UN;01;N0275505H;V;2;2;Vivienda adosada;74,53613;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0011;1;Urb;11;53;AV\AMBROSIO DE LOS HEROS;   033D  ;U02UN;02;N0275506P;V;2;2;Vivienda adosada;49,99268;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0011;1;Urb;11;53;AV\AMBROSIO DE LOS HEROS;   033D  ;GPB1F;PB;N0275503X;Y;1;2;Garaje;21,11011;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0011;1;Urb;11;53;AV\AMBROSIO DE LOS HEROS;   033D  ;UPBUN;PB;N0275504W;V;2;2;Vivienda adosada;54,68945;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0012;1;Urb;12;53;AV\AMBROSIO DE LOS HEROS;   033C  ;U01UN;01;N0275509Q;V;2;2;Vivienda adosada;68,9093;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0012;1;Urb;12;53;AV\AMBROSIO DE LOS HEROS;   033C  ;U02UN;02;N0275510X;V;2;2;Vivienda adosada;29,87915;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0012;1;Urb;12;53;AV\AMBROSIO DE LOS HEROS;   033C  ;GPB1F;PB;N0275507A;Y;1;2;Garaje;20,93359;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0012;1;Urb;12;53;AV\AMBROSIO DE LOS HEROS;   033C  ;UPBUN;PB;N0275508Y;V;2;2;Vivienda adosada;50,51978;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0013;1;Urb;13;53;AV\AMBROSIO DE LOS HEROS;   033B  ;U01UN;01;N0275513P;V;2;2;Vivienda adosada;68,87378;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0013;1;Urb;13;53;AV\AMBROSIO DE LOS HEROS;   033B  ;U02UN;02;N0275514A;V;2;2;Vivienda adosada;29,87964;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0013;1;Urb;13;53;AV\AMBROSIO DE LOS HEROS;   033B  ;GPB1F;PB;N0275511W;Y;1;2;Garaje;20,96069;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0013;1;Urb;13;53;AV\AMBROSIO DE LOS HEROS;   033B  ;UPBUN;PB;N0275512H;V;2;2;Vivienda adosada;50,41479;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0014;1;Urb;14;53;AV\AMBROSIO DE LOS HEROS;   033A  ;U01UN;01;N0275517B;V;2;2;Vivienda adosada;71,44629;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0014;1;Urb;14;53;AV\AMBROSIO DE LOS HEROS;   033A  ;U02UN;02;N0275518J;V;2;2;Vivienda adosada;30,48242;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0014;1;Urb;14;53;AV\AMBROSIO DE LOS HEROS;   033A  ;GPB1F;PB;N0275515Y;Y;1;2;Garaje;21,63403;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0014;1;Urb;14;53;AV\AMBROSIO DE LOS HEROS;   033A  ;UPBUN;PB;N0275516Q;V;2;2;Vivienda adosada;51,05103;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0015;1;Urb;15;102;CL\ARTEKALE;   001   ;U01UN;01;N0275550S;V;2;2;Vivienda adosada;74,44238;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0015;1;Urb;15;102;CL\ARTEKALE;   001   ;U02UN;02;N0275551D;V;2;2;Vivienda adosada;49,98413;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0015;1;Urb;15;102;CL\ARTEKALE;   001   ;GPB1F;PB;N0275519R;Y;1;2;Garaje;21,10254;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0015;1;Urb;15;102;CL\ARTEKALE;   001   ;UPBUN;PB;N0275549U;V;2;2;Vivienda adosada;54,61719;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0016;1;Urb;16;102;CL\ARTEKALE;   003   ;U01UN;01;N0275554E;V;2;2;Vivienda adosada;68,93445;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0016;1;Urb;16;102;CL\ARTEKALE;   003   ;U02UN;02;N0275555M;V;2;2;Vivienda adosada;29,86523;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0016;1;Urb;16;102;CL\ARTEKALE;   003   ;GPB1F;PB;N0275552L;Y;1;2;Garaje;20,92529;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0016;1;Urb;16;102;CL\ARTEKALE;   003   ;UPBUN;PB;N0275553T;V;2;2;Vivienda adosada;50,52612;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0017;1;Urb;17;102;CL\ARTEKALE;   005   ;U01UN;01;N0275558N;V;2;2;Vivienda adosada;68,97412;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0017;1;Urb;17;102;CL\ARTEKALE;   005   ;U02UN;02;N0275559V;V;2;2;Vivienda adosada;29,87939;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0017;1;Urb;17;102;CL\ARTEKALE;   005   ;GPB1F;PB;N0275556U;Y;1;2;Garaje;20,95801;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0017;1;Urb;17;102;CL\ARTEKALE;   005   ;UPBUN;PB;N0275557F;V;2;2;Vivienda adosada;50,4187;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0018;1;Urb;18;102;CL\ARTEKALE;   007   ;U01UN;01;N0275562M;V;2;2;Vivienda adosada;68,83301;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0018;1;Urb;18;102;CL\ARTEKALE;   007   ;U02UN;02;N0275563U;V;2;2;Vivienda adosada;29,88013;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0018;1;Urb;18;102;CL\ARTEKALE;   007   ;GPB1F;PB;N0275560T;Y;1;2;Garaje;20,92993;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0018;1;Urb;18;102;CL\ARTEKALE;   007   ;UPBUN;PB;N0275561E;V;2;2;Vivienda adosada;50,40723;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0019;1;Urb;19;102;CL\ARTEKALE;   009   ;U01UN;01;N0275571F;V;2;2;Vivienda adosada;71,51538;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0019;1;Urb;19;102;CL\ARTEKALE;   009   ;U02UN;02;N0275572N;V;2;2;Vivienda adosada;30,48218;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0019;1;Urb;19;102;CL\ARTEKALE;   009   ;GPB1F;PB;N0275568X;Y;1;2;Garaje;21,61816;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0019;1;Urb;19;102;CL\ARTEKALE;   009   ;UPBUN;PB;N0275570U;V;2;2;Vivienda adosada;51,09888;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0020;1;Urb;20;102;CL\ARTEKALE;   011   ;U01UN;01;N0275578P;V;2;2;Vivienda adosada;74,47998;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0020;1;Urb;20;102;CL\ARTEKALE;   011   ;U02UN;02;N0275579A;V;2;2;Vivienda adosada;50,02197;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0020;1;Urb;20;102;CL\ARTEKALE;   011   ;GPB1F;PB;N0275575X;Y;1;2;Garaje;21,09375;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0020;1;Urb;20;102;CL\ARTEKALE;   011   ;UPBUN;PB;N0275577H;V;2;2;Vivienda adosada;54,71411;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0021;1;Urb;21;102;CL\ARTEKALE;   013   ;U01UN;01;N0275586A;V;2;2;Vivienda adosada;68,95422;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0021;1;Urb;21;102;CL\ARTEKALE;   013   ;U02UN;02;N0275588Q;V;2;2;Vivienda adosada;29,86108;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0021;1;Urb;21;102;CL\ARTEKALE;   013   ;GPB1F;PB;N0275583W;Y;1;2;Garaje;20,96973;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0021;1;Urb;21;102;CL\ARTEKALE;   013   ;UPBUN;PB;N0275585P;V;2;2;Vivienda adosada;50,53247;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0022;1;Urb;22;102;CL\ARTEKALE;   015   ;U01UN;01;N0275593A;V;2;2;Vivienda adosada;68,89453;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0022;1;Urb;22;102;CL\ARTEKALE;   015   ;U02UN;02;N0275594Y;V;2;2;Vivienda adosada;29,86523;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0022;1;Urb;22;102;CL\ARTEKALE;   015   ;GPB1F;PB;N0275591H;Y;1;2;Garaje;20,93018;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0022;1;Urb;22;102;CL\ARTEKALE;   015   ;UPBUN;PB;N0275592P;V;2;2;Vivienda adosada;50,42163;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0023;1;Urb;23;102;CL\ARTEKALE;   017   ;U01UN;01;N0275599C;V;2;2;Vivienda adosada;68,93042;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0023;1;Urb;23;102;CL\ARTEKALE;   017   ;U02UN;02;N0275600V;V;2;2;Vivienda adosada;29,89819;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0023;1;Urb;23;102;CL\ARTEKALE;   017   ;GPB1F;PB;N0275596B;Y;1;2;Garaje;20,89526;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0023;1;Urb;23;102;CL\ARTEKALE;   017   ;UPBUN;PB;N0275597J;V;2;2;Vivienda adosada;50,41187;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0024;1;Urb;24;102;CL\ARTEKALE;   019   ;U01UN;01;N0275613A;V;2;2;Vivienda adosada;71,48901;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0024;1;Urb;24;102;CL\ARTEKALE;   019   ;U02UN;02;N0275614Y;V;2;2;Vivienda adosada;30,48242;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0024;1;Urb;24;102;CL\ARTEKALE;   019   ;GPB1F;PB;N0275611H;Y;1;2;Garaje;21,65112;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0024;1;Urb;24;102;CL\ARTEKALE;   019   ;UPBUN;PB;N0275612P;V;2;2;Vivienda adosada;51,0813;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0025;1;Urb;25;102;CL\ARTEKALE;   021   ;U01UN;01;N0275617J;V;2;2;Vivienda adosada;74,48096;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0025;1;Urb;25;102;CL\ARTEKALE;   021   ;U02UN;02;N0275618R;V;2;2;Vivienda adosada;50,02246;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0025;1;Urb;25;102;CL\ARTEKALE;   021   ;GPB1F;PB;N0275615Q;Y;1;2;Garaje;21,09375;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0025;1;Urb;25;102;CL\ARTEKALE;   021   ;UPBUN;PB;N0275616B;V;2;2;Vivienda adosada;54,71484;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0026;1;Urb;26;102;CL\ARTEKALE;   023   ;U01UN;01;N0275621Y;V;2;2;Vivienda adosada;68,95374;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0026;1;Urb;26;102;CL\ARTEKALE;   023   ;U02UN;02;N0275622Q;V;2;2;Vivienda adosada;29,86084;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0026;1;Urb;26;102;CL\ARTEKALE;   023   ;GPB1F;PB;N0275619C;Y;1;2;Garaje;20,96973;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0026;1;Urb;26;102;CL\ARTEKALE;   023   ;UPBUN;PB;N0275620A;V;2;2;Vivienda adosada;50,53149;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0027;1;Urb;27;102;CL\ARTEKALE;   025   ;U01UN;01;N0275625R;V;2;2;Vivienda adosada;71,46729;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0027;1;Urb;27;102;CL\ARTEKALE;   025   ;U02UN;02;N0275626C;V;2;2;Vivienda adosada;30,48291;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0027;1;Urb;27;102;CL\ARTEKALE;   025   ;GPB1F;PB;N0275623B;Y;1;2;Garaje;21,61694;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;4001;002 1022 04001 0027;1;Urb;27;102;CL\ARTEKALE;   025   ;UPBUN;PB;N0275624J;V;2;2;Vivienda adosada;51,06836;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0001;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U01IIA;01;N0273853S;V;1;1;Vivienda colectiva;102,09692;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0001;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F016;05;N0273913W;Y;1;1;Trastero;14,19019;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0001;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F001;-1;N0273783N;Y;1;2;Garaje;11,52246;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0002;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F002;-1;N0273785G;Y;1;2;Garaje;11,26782;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0002;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F027;05;N0273925Q;Y;1;1;Trastero;9,25879;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0002;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U02DID;02;N0273865M;V;1;1;Vivienda colectiva;103,91797;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0003;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U04ICB;04;N0273887H;V;1;1;Vivienda colectiva;107,39746;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0003;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F003;05;N0273897Y;Y;1;1;Trastero;5,40527;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0003;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F003;-1;N0273788H;Y;1;2;Garaje;10,76807;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0004;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F004;-1;N0273789P;Y;1;2;Garaje;10,68481;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0004;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F017;05;N0273914H;Y;1;1;Trastero;11,31934;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0004;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U01IDC;01;N0273855L;V;1;1;Vivienda colectiva;104,09106;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0005;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U01DDF;01;N0273857E;V;1;1;Vivienda colectiva;102,4458;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0005;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F005;05;N0273899B;Y;1;1;Trastero;11,04224;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0005;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F005;-1;N0273790N;Y;1;2;Garaje;10,83105;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0006;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F006;-1;N0273791V;Y;1;2;Garaje;10,67505;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0006;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U05IDC;05;N0273894H;V;1;1;Vivienda colectiva;104,09106;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0006;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F018;05;N0273915P;Y;1;1;Trastero;13,77954;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0007;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F010;05;N0273904G;Y;1;1;Trastero;15,51904;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0007;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U04DID;04;N0273889A;V;1;1;Vivienda colectiva;103,91797;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0007;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F007;-1;N0273792G;Y;1;2;Garaje;10,5437;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0008;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F008;-1;N0273795H;Y;1;2;Garaje;17,51904;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0008;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F001;05;N0273895P;Y;1;1;Trastero;9,1062;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0008;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U01DCG;01;N0273858M;V;1;1;Vivienda colectiva;107,44556;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0009;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U03ICB;03;N0273881F;V;1;1;Vivienda colectiva;107,39746;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0009;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F013;05;N0273910V;Y;1;1;Trastero;7,76831;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0009;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F009;-1;N0273799Q;Y;1;2;Garaje;10,89063;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0010;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F010;-1;N0273800M;Y;1;2;Garaje;10,70654;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0010;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F023;05;N0273920W;Y;1;1;Trastero;10,84692;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0010;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U02IDC;02;N0273863T;V;1;1;Vivienda colectiva;104,09106;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0011;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F014;05;N0273911G;Y;1;1;Trastero;6,9292;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0011;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U04DDF;04;N0273891G;V;1;1;Vivienda colectiva;102,4104;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0011;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F011;-1;N0273801U;Y;1;2;Garaje;10,86621;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0012;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F012;-1;N0273802F;Y;1;2;Garaje;10,62866;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0012;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U05IIA;05;N0273892X;V;1;1;Vivienda colectiva;102,39673;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0012;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F020;05;N0273917Y;Y;1;1;Trastero;6,62427;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0013;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F021;05;N0273918Q;Y;1;1;Trastero;5,5481;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0013;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U02ICB;02;N0273861D;V;1;1;Vivienda colectiva;107,39746;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0013;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F013;-1;N0273805G;Y;1;2;Garaje;10,73315;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0014;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F014;-1;N0273806X;Y;1;2;Garaje;10,99683;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0014;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F009;05;N0273903V;Y;1;1;Trastero;6,26147;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0014;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U04IIA;04;N0273886W;V;1;1;Vivienda colectiva;102,39673;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0015;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U02DDF;02;N0273866U;V;1;1;Vivienda colectiva;102,4458;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0015;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F011;05;N0273908P;Y;1;1;Trastero;9,59839;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0015;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F015;-1;N0273807W;Y;1;2;Garaje;11,33252;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0016;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;G-11F016;-1;N0273808H;Y;1;2;Garaje;11,0708;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0016;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;T051F026;05;N0273924Y;Y;1;1;Trastero;9,68579;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1022;6001;002 1022 06001 0016;1;Urb;1;104;CL\KALE NAGUSIA;   002   ;U01ICB;01;N0273854D;V;1;1;Vivienda colectiva;107,39746;           ;V
