Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0026;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;UPBCNB;PB;N0824690S;V;1;1;Vivienda colectiva;54,24829;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0026;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F035;-1;N0825030L;Y;1;1;Trastero;6,34424;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0027;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;UPBDRC;PB;N0824692L;V;1;1;Vivienda colectiva;54,46143;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0027;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F022;-1;N0824732N;Y;1;2;Garaje;12,92944;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0027;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F023;-1;N0824734G;Y;1;2;Garaje;13,64941;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0027;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F032;-1;N0824736W;Y;1;1;Trastero;5,2373;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0028;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U01IZA;01;N0824693T;V;1;1;Vivienda colectiva;87,0061;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0029;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U01CNB;01;N0824695M;V;1;1;Vivienda colectiva;70,78906;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0030;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U01DRC;01;N0824697F;V;1;1;Vivienda colectiva;102,2937;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0030;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F044;-1;N0824750W;Y;1;1;Trastero;5,06128;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0030;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F031;-1;N0824748Q;Y;1;2;Garaje;16,47168;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0030;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F013;-1;N0824778T;Y;1;2;Garaje;19,15356;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0031;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F024;-1;N0824786E;Y;1;2;Garaje;13,85254;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0031;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F030;-1;N0824753A;Y;1;1;Trastero;5,27026;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0031;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U02IZA;02;N0824699V;V;1;1;Vivienda colectiva;87,0061;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0032;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U02CNB;02;N0824701C;V;1;1;Vivienda colectiva;70,78906;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0033;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U02DRC;02;N0824702K;V;1;1;Vivienda colectiva;102,2937;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0033;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F041;-1;N0824804L;Y;1;1;Trastero;6,14771;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0033;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F029;-1;N0824803D;Y;1;2;Garaje;12,82227;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0033;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F030;-1;N0825024T;Y;1;2;Garaje;12,1814;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0034;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U03IZA;03;N0824705L;V;1;1;Vivienda colectiva;87,0061;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0035;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U03CNB;03;N0824706T;V;1;1;Vivienda colectiva;70,78906;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0036;1;Urb;3;18;CR\MUNGIA BIDEA;   010   ;U03DRC;03;N0824708M;V;1;1;Vivienda colectiva;102,2937;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0036;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F021;-1;N0825022D;Y;1;2;Garaje;12,93579;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0036;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F027;-1;N0824805T;Y;1;1;Trastero;5,43359;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0036;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F028;-1;N0824807M;Y;1;1;Trastero;5,00488;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0037;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F016;-1;N0824813E;Y;1;2;Garaje;3,51782;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0037;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F027;-1;N0824811L;Y;1;2;Garaje;13,58032;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0037;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;UPBIZA;PB;N0824713T;V;1;1;Vivienda colectiva;53,4646;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0038;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;UPB1FB;PB;N0824715M;V;1;1;Vivienda colectiva;52,1604;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0038;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F028;-1;N0824816F;Y;1;2;Garaje;16,84229;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0038;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F040;-1;N0824818V;Y;1;1;Trastero;5,56567;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0039;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F015;-1;N0824821M;Y;1;2;Garaje;12,64429;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0039;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;UPBDRC;PB;N0824717F;V;1;1;Vivienda colectiva;79,19092;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0039;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F039;-1;N0824824N;Y;1;1;Trastero;3,46362;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0040;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U01IZA;01;N0824719V;V;1;1;Vivienda colectiva;128,83252;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0041;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U01DRB;01;N0824721E;V;1;1;Vivienda colectiva;115,55493;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0041;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F026;-1;N0824831N;Y;1;2;Garaje;14,52393;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0041;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F011;-1;N0824834X;Y;1;1;Trastero;6,08838;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0042;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F012;-1;N0824836H;Y;1;1;Trastero;6,4812;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0042;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F035;-1;N0825025E;Y;1;2;Garaje;14,8042;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0042;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U02IZA;02;N0824722M;V;1;1;Vivienda colectiva;128,83252;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0043;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U02DRB;02;N0824723U;V;1;1;Vivienda colectiva;115,55493;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0043;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F024;-1;N0824846Y;Y;1;1;Trastero;5,31055;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0043;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F025;-1;N0824847Q;Y;1;1;Trastero;5,22534;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0043;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F020;-1;N0824837P;Y;1;2;Garaje;15,073;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0044;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U03IZA;03;N0824724F;V;1;1;Vivienda colectiva;128,83252;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0045;1;Urb;4;18;CR\MUNGIA BIDEA;   012   ;U03DRB;03;N0824725N;V;1;1;Vivienda colectiva;115,55493;           ;V
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0046;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F001;-2;N0824854Q;Y;1;2;Garaje;16,21094;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0047;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F002;-2;N0824857R;Y;1;2;Garaje;13,70996;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0048;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F003;-2;N0824859K;Y;1;2;Garaje;15,04736;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0049;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F004;-2;N0824861Q;Y;1;2;Garaje;13,67969;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0050;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F005;-2;N0824864R;Y;1;2;Garaje;13,40063;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0051;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F006;-2;N0824866K;Y;1;2;Garaje;15,30762;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0051;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F001;-2;N0825043N;Y;1;1;Trastero;11,13696;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0052;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F002;-2;N0825045G;Y;1;1;Trastero;12,76123;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0052;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F007;-2;N0824869L;Y;1;2;Garaje;14,03198;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0053;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F008;-2;N0824871R;Y;1;2;Garaje;13,00781;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0054;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F009;-2;N0824873K;Y;1;2;Garaje;13,0083;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0055;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F010;-2;N0824874S;Y;1;2;Garaje;13,00781;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0056;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F011;-2;N0824876L;Y;1;2;Garaje;12,96045;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0057;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F012;-2;N0824877T;Y;1;2;Garaje;13,00781;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0058;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F013;-2;N0824891T;Y;1;2;Garaje;13,0083;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0059;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F014;-2;N0824893M;Y;1;2;Garaje;13,03003;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0060;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F015;-2;N0824895F;Y;1;2;Garaje;13,01831;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0061;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F016;-2;N0824896N;Y;1;2;Garaje;12,46191;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0062;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F017;-2;N0824898G;Y;1;2;Garaje;11,98169;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0063;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F018;-2;N0824900K;Y;1;2;Garaje;12,74072;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0064;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F019;-2;N0824902D;Y;1;2;Garaje;22,34033;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0065;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F020;-2;N0824905E;Y;1;2;Garaje;16,03662;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0065;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F003;-2;N0825047W;Y;1;1;Trastero;4,45923;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0066;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F004;-2;N0825048H;Y;1;1;Trastero;6,48315;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0066;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F021;-2;N0824907U;Y;1;2;Garaje;14,7312;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0067;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F025;-2;N0824909N;Y;1;2;Garaje;13,11523;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0068;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F027;-2;N0824910L;Y;1;2;Garaje;17,01904;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0069;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F028;-2;N0824912E;Y;1;2;Garaje;14,75586;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0070;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F029;-2;N0824914U;Y;1;2;Garaje;15,60791;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0070;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F016;-2;N0825071A;Y;1;1;Trastero;6,70972;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0071;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F036;-2;N0824918G;Y;1;2;Garaje;13,03467;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0071;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F018;-2;N0825074B;Y;1;1;Trastero;13,33301;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0072;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F031;-2;N0824920M;Y;1;2;Garaje;13,73706;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0073;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F032;-2;N0824922F;Y;1;2;Garaje;13,46338;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0073;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F019;-2;N0825081B;Y;1;1;Trastero;13,16357;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0074;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F033;-2;N0824923N;Y;1;2;Garaje;13,48511;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0075;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F034;-2;N0824926X;Y;1;2;Garaje;13,73999;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0076;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-21F035;-2;N0824928H;Y;1;2;Garaje;13,74976;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0077;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-21F005;-2;N0824937A;Y;1;1;Trastero;4,30933;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0078;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F006;-2;N0824938Y;Y;1;1;Trastero;4,27271;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0079;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F007;-2;N0824939Q;Y;1;1;Trastero;3,89551;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0080;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F008;-2;N0824940X;Y;1;1;Trastero;4,18555;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0081;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F009;-2;N0824941W;Y;1;1;Trastero;3,33398;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0082;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F011;-2;N0824943P;Y;1;1;Trastero;4,17993;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0083;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F012;-2;N0824944A;Y;1;1;Trastero;4,24243;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0084;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F013;-2;N0824946Q;Y;1;1;Trastero;4,17236;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0085;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-22F014;-2;N0824947B;Y;1;1;Trastero;4,17285;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0086;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F010;-1;N0824961B;Y;1;2;Garaje;13,4187;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0087;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F011;-1;N0824963R;Y;1;2;Garaje;15,33057;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0088;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F012;-1;N0824965K;Y;1;2;Garaje;18,19995;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0089;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F014;-1;N0824967D;Y;1;2;Garaje;13,42114;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0090;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F045;-1;N0825026M;Y;1;1;Trastero;4,98511;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0090;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F032;-1;N0824969T;Y;1;2;Garaje;16,2583;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0091;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F033;-1;N0824971C;Y;1;2;Garaje;17,46118;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0091;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F046;-1;N0825027U;Y;1;1;Trastero;6,91504;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0092;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F034;-1;N0824972K;Y;1;2;Garaje;13,68384;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0093;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F036;-1;N0824974D;Y;1;2;Garaje;20,04688;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0093;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F047;-1;N0825028F;Y;1;1;Trastero;7,13257;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0094;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F040;-1;N0824976T;Y;1;2;Garaje;11,73804;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0095;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F041;-1;N0824977E;Y;1;2;Garaje;14,03174;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0096;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F043;-1;N0824981D;Y;1;2;Garaje;16,4812;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0097;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F044;-1;N0824982L;Y;1;2;Garaje;13,26538;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0098;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F045;-1;N0824983T;Y;1;2;Garaje;12,49805;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0099;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F013;-1;N0824986U;Y;1;1;Trastero;4,3335;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0100;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F014;-1;N0824987F;Y;1;1;Trastero;3,26538;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0101;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F015;-1;N0824989V;Y;1;1;Trastero;4,97314;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0102;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F017;-1;N0824990T;Y;1;1;Trastero;3,95093;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0103;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F018;-1;N0824992M;Y;1;1;Trastero;5,85889;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0104;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F019;-1;N0824994F;Y;1;1;Trastero;4,85767;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0105;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F020;-1;N0824995N;Y;1;1;Trastero;3,94922;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0106;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-11F021;-1;N0824996V;Y;1;1;Trastero;5,48877;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0107;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F022;-1;N0824998X;Y;1;1;Trastero;5,01001;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0108;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F023;-1;N0825000Y;Y;1;1;Trastero;5,59204;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0109;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F026;-1;N0825004R;Y;1;1;Trastero;5,24365;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0110;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F029;-1;N0825005C;Y;1;1;Trastero;5,26831;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0111;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F031;-1;N0825006K;Y;1;1;Trastero;5,26807;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0112;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F033;-1;N0825007S;Y;1;1;Trastero;5,22583;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0113;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F034;-1;N0825008D;Y;1;1;Trastero;5,26416;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0114;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F036;-1;N0825009L;Y;1;1;Trastero;3,41846;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0115;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F037;-1;N0825010J;Y;1;1;Trastero;3,40137;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0116;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-14F038;-1;N0825011R;Y;1;1;Trastero;3,39404;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0117;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;T-15FN1;-1;N0825012C;Y;1;1;Trastero;4,5354;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0118;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11D;-1;N0825013K;Y;1;2;Garaje;18,61206;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0119;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-12D;-1;N0825014S;Y;1;2;Garaje;17,88403;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0120;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-13D;-1;N0825015D;Y;1;2;Garaje;18,03638;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0121;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-14D;-1;N0825016L;Y;1;2;Garaje;18,06494;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0122;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-15D;-1;N0825017T;Y;1;2;Garaje;18,11646;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0123;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-16D;-1;N0825018E;Y;1;2;Garaje;17,98657;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0124;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-17D;-1;N0825019M;Y;1;2;Garaje;18,9397;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0125;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F042;-1;N0825115L;Y;1;2;Garaje;13,00781;           ;Y
77;PLENTZIA                                     ;1014;1002;077 1014 01002 0126;1;Urb;1;18;CR\MUNGIA BIDEA;   006   ;G-11F037;-1;N0824612D;Y;1;2;Garaje;13,15039;           ;Y
