Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
31;ELANTXOBE                                    ;1001;28014;031 1001 28014 0002;1;Urb;1;5;CL\NAGUSIA;   044   ;UPBUN;PB;U4119527M;V;1;1;Vivienda colectiva;106,94836;           ;V
31;ELANTXOBE                                    ;1001;28014;031 1001 28014 0002;1;Urb;1;5;CL\NAGUSIA;   044   ;T01UN;01;N9551777J;Y;1;1;Trastero;36,86255;           ;V
31;ELANTXOBE                                    ;1001;28015;031 1001 28015 0001;1;Urb;;;;;;;N0287932F;S;4;1;Suelo pdte. desarrollo;12,29565;           ;S
31;ELANTXOBE                                    ;1001;28016;031 1001 28016 0001;1;Urb;1;5;CL\NAGUSIA;   040   ;U01UN;01;U4119524L;V;1;1;Vivienda colectiva;116,59583;           ;V
31;ELANTXOBE                                    ;1001;28016;031 1001 28016 0001;1;Urb;1;5;CL\NAGUSIA;   040   ;UPBUN;PB;U4119523D;V;1;1;Vivienda colectiva;116,59583;           ;V
31;ELANTXOBE                                    ;1001;28016;031 1001 28016 0001;1;Urb;1;5;CL\NAGUSIA;   040   ;USSUN;SS;N9558302G;V;1;1;Vivienda colectiva;115,84717;           ;V
31;ELANTXOBE                                    ;1001;28016;031 1001 28016 0001;1;Urb;2;5;CL\NAGUSIA;   040002;UPBUN;PB;N9558303X;Y;1;1;Trastero;5,3418;           ;V
31;ELANTXOBE                                    ;1001;28017;031 1001 28017 0001;1;Urb;1;5;CL\NAGUSIA;   042   ;U01UN;01;N9551792R;V;2;1;Vivienda aislada;32,88757;           ;V
31;ELANTXOBE                                    ;1001;28017;031 1001 28017 0001;1;Urb;1;5;CL\NAGUSIA;   042   ;T02UN;02;N9551794K;Y;1;1;Trastero;32,26904;           ;V
31;ELANTXOBE                                    ;1001;28017;031 1001 28017 0001;1;Urb;1;5;CL\NAGUSIA;   042   ;UPBUN;PB;U4119526E;V;2;1;Vivienda aislada;32,99622;           ;V
31;ELANTXOBE                                    ;1001;28017;031 1001 28017 0001;1;Urb;1;5;CL\NAGUSIA;   042   ;TSSDR;SS;N9551789D;Y;1;1;Trastero;5,77002;           ;V
31;ELANTXOBE                                    ;1001;28017;031 1001 28017 0001;1;Urb;1;5;CL\NAGUSIA;   042   ;USSIZ;SS;N9551791J;Y;1;1;Trastero;26,49902;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0001;1;Urb;1;2;CL\BIDEKALEA;   002   ;U011D;01;N1112568Q;V;1;1;Vivienda colectiva;67,19873;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0001;1;Urb;1;2;CL\BIDEKALEA;   002   ;TPB1F004;PB;N1112552N;Y;1;1;Trastero;3,36987;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0001;1;Urb;1;2;CL\BIDEKALEA;   002   ;UPB1D;PB;N1112569B;V;4;2;Txoko u otras viviendas;38,58228;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0002;1;Urb;1;2;CL\BIDEKALEA;   002   ;UPB1I;PB;N1112537F;C;2;1;Local comercial;47,89453;           ;C
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0003;1;Urb;1;2;CL\BIDEKALEA;   002   ;U01IZ;01;N1112538N;V;1;1;Vivienda colectiva;79,20386;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0003;1;Urb;1;2;CL\BIDEKALEA;   002   ;T052F001;05;N1112545N;Y;1;1;Trastero;7,82495;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0004;1;Urb;1;2;CL\BIDEKALEA;   002   ;U02DR;02;N1112539V;V;1;1;Vivienda colectiva;75,94128;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0004;1;Urb;1;2;CL\BIDEKALEA;   002   ;TPB1F002;PB;N1112550U;Y;1;1;Trastero;8,33618;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0005;1;Urb;1;2;CL\BIDEKALEA;   002   ;TPB1F003;PB;N1112551F;Y;1;1;Trastero;8,22168;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0005;1;Urb;1;2;CL\BIDEKALEA;   002   ;U02IZ;02;N1112540T;V;1;1;Vivienda colectiva;77,7085;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0006;1;Urb;1;2;CL\BIDEKALEA;   002   ;U03DR;03;N1112541E;V;1;1;Vivienda colectiva;75,94128;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0006;1;Urb;1;2;CL\BIDEKALEA;   002   ;TPB1F001;PB;N1112549W;Y;1;1;Trastero;7,07104;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0007;1;Urb;1;2;CL\BIDEKALEA;   002   ;U03IZ;03;N1112542M;V;1;1;Vivienda colectiva;77,7085;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0007;1;Urb;1;2;CL\BIDEKALEA;   002   ;T052F003;05;N1112547G;Y;1;1;Trastero;7,01343;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0008;1;Urb;1;2;CL\BIDEKALEA;   002   ;T052F004;05;N1112548X;Y;1;1;Trastero;40,92969;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0008;1;Urb;1;2;CL\BIDEKALEA;   002   ;U04DR;04;N1112543U;V;1;1;Vivienda colectiva;75,94128;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0009;1;Urb;1;2;CL\BIDEKALEA;   002   ;U04IZ;04;N1112544F;V;1;1;Vivienda colectiva;77,7085;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0009;1;Urb;1;2;CL\BIDEKALEA;   002   ;T052F002;05;N1112546V;Y;1;1;Trastero;4,83081;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0010;1;Urb;2;2;CL\BIDEKALEA;   004   ;UPB1D;PB;N1112553V;C;2;1;Local comercial;79,80664;           ;C
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0011;1;Urb;2;2;CL\BIDEKALEA;   004   ;UPB1I;PB;N1112555X;C;2;1;Local comercial;31,24512;           ;C
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0012;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F002;04;N1112563W;Y;1;1;Trastero;2,55542;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0012;1;Urb;2;2;CL\BIDEKALEA;   004   ;U01DR;01;N1112556W;V;1;1;Vivienda colectiva;60,72327;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0013;1;Urb;2;2;CL\BIDEKALEA;   004   ;U01IZ;01;N1112557H;V;1;1;Vivienda colectiva;59,34778;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0013;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F003;04;N1112564H;Y;1;1;Trastero;3,38306;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0014;1;Urb;2;2;CL\BIDEKALEA;   004   ;U02DR;02;N1112558P;V;1;1;Vivienda colectiva;61,81396;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0014;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F001;04;N1112562X;Y;1;1;Trastero;2,27612;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0015;1;Urb;2;2;CL\BIDEKALEA;   004   ;U02IZ;02;N1112559A;V;1;1;Vivienda colectiva;60,48315;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0015;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F004;04;N1112565P;Y;1;1;Trastero;3,1438;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0016;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F005;04;N1112566A;Y;1;1;Trastero;14,021;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0016;1;Urb;2;2;CL\BIDEKALEA;   004   ;U03DR;03;N1112560V;V;1;1;Vivienda colectiva;61,81763;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0017;1;Urb;2;2;CL\BIDEKALEA;   004   ;U03IZ;03;N1112561G;V;1;1;Vivienda colectiva;60,48315;           ;V
31;ELANTXOBE                                    ;1001;29002;031 1001 29002 0017;1;Urb;2;2;CL\BIDEKALEA;   004   ;T041F006;04;N1112567Y;Y;1;1;Trastero;12,35034;           ;V
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0001;1;Urb;1;5;CL\NAGUSIA;   033   ;UPBDR;PB;U4902550V;C;2;1;Local comercial;47,30957;           ;C
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0002;1;Urb;1;5;CL\NAGUSIA;   033   ;UPBIZ;PB;U4902551G;C;2;1;Local comercial;44,43604;           ;C
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0003;1;Urb;1;5;CL\NAGUSIA;   033   ;UPB1F;PB;U4902552X;C;2;1;Local comercial;42,0249;           ;C
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0004;1;Urb;1;5;CL\NAGUSIA;   033   ;U01UN;01;U4119506C;V;1;2;Vivienda colectiva;142,48145;           ;V
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0005;1;Urb;1;5;CL\NAGUSIA;   033   ;U02UN;02;U4119505R;V;1;2;Vivienda colectiva;142,48145;           ;V
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0006;1;Urb;1;5;CL\NAGUSIA;   033   ;U03UN;03;U4119504J;V;1;2;Vivienda colectiva;142,48145;           ;V
31;ELANTXOBE                                    ;1001;29005;031 1001 29005 0007;1;Urb;1;5;CL\NAGUSIA;   033   ;T04UN;04;N9551806C;Y;1;1;Trastero;9,83569;           ;Y
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0001;1;Urb;1;5;CL\NAGUSIA;   047   ;UPBDR;PB;U8707157L;V;1;1;Vivienda colectiva;91,03772;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0002;1;Urb;1;5;CL\NAGUSIA;   047   ;UPBIZ;PB;U8707156D;V;1;1;Vivienda colectiva;90,33154;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0003;1;Urb;1;5;CL\NAGUSIA;   047   ;U01DR;01;U8707158T;V;1;1;Vivienda colectiva;96,72656;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0004;1;Urb;1;5;CL\NAGUSIA;   047   ;U01IZ;01;U8707162S;V;1;1;Vivienda colectiva;95,8042;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0005;1;Urb;1;5;CL\NAGUSIA;   047   ;U02DR;02;U8707159E;V;1;1;Vivienda colectiva;96,72656;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0006;1;Urb;1;5;CL\NAGUSIA;   047   ;U02IZ;02;U8707163D;V;1;1;Vivienda colectiva;95,8042;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0007;1;Urb;1;5;CL\NAGUSIA;   047   ;U03DR;03;U8707161K;V;1;1;Vivienda colectiva;96,72656;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0008;1;Urb;1;5;CL\NAGUSIA;   047   ;U03IZ;03;U8707164L;V;1;1;Vivienda colectiva;95,8042;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0009;1;Urb;1;5;CL\NAGUSIA;   047   ;U04DR;04;U8707166E;V;1;1;Vivienda colectiva;64,48462;           ;V
31;ELANTXOBE                                    ;1001;29007;031 1001 29007 0010;1;Urb;1;5;CL\NAGUSIA;   047   ;U04IZ;04;U8707165T;V;1;1;Vivienda colectiva;62,1626;           ;V
31;ELANTXOBE                                    ;1001;29011;031 1001 29011 0001;1;Urb;1;5;CL\NAGUSIA;   035   ;U01UN;01;U4119511J;V;2;2;Vivienda adosada;83,84497;           ;V
31;ELANTXOBE                                    ;1001;29011;031 1001 29011 0001;1;Urb;1;5;CL\NAGUSIA;   035   ;UPB1F;PB;N9551820C;Y;1;1;Trastero;32,36572;           ;V
31;ELANTXOBE                                    ;1001;29011;031 1001 29011 0001;1;Urb;1;5;CL\NAGUSIA;   035   ;UPBDR;PB;N9551821K;V;2;2;Vivienda adosada;47,83081;           ;V
31;ELANTXOBE                                    ;1001;29012;031 1001 29012 0001;1;Urb;;;;;;;N0287933N;S;4;1;Suelo pdte. desarrollo;630,27832;           ;S
31;ELANTXOBE                                    ;1001;29013;031 1001 29013 0001;1;Urb;1;5;CL\NAGUSIA;   045   ;U01UN;01;N9553516E;V;1;2;Vivienda colectiva;91,88159;           ;V
31;ELANTXOBE                                    ;1001;29013;031 1001 29013 0001;1;Urb;1;5;CL\NAGUSIA;   045   ;U02UN;02;U4119362G;V;1;2;Vivienda colectiva;89,68628;           ;V
31;ELANTXOBE                                    ;1001;29013;031 1001 29013 0001;1;Urb;1;5;CL\NAGUSIA;   045   ;T03UN;03;N9553515T;Y;1;1;Trastero;28,34937;           ;V
31;ELANTXOBE                                    ;1001;29013;031 1001 29013 0001;1;Urb;1;5;CL\NAGUSIA;   045   ;UPBUN;PB;N9553514L;V;1;2;Vivienda colectiva;42,1897;           ;V
31;ELANTXOBE                                    ;1001;29014;031 1001 29014 0001;1;Urb;1;5;CL\NAGUSIA;   043   ;U01UN;01;N9553607T;V;1;1;Vivienda colectiva;36,17725;           ;V
31;ELANTXOBE                                    ;1001;29014;031 1001 29014 0001;1;Urb;1;5;CL\NAGUSIA;   043   ;T03UN;03;N9553605D;Y;1;1;Trastero;35,72949;           ;V
31;ELANTXOBE                                    ;1001;29014;031 1001 29014 0002;1;Urb;1;5;CL\NAGUSIA;   043   ;TPBUN;PB;N9553606L;Y;1;1;Trastero;19,62573;           ;V
31;ELANTXOBE                                    ;1001;29014;031 1001 29014 0002;1;Urb;1;5;CL\NAGUSIA;   043   ;U02UN;02;U4119361V;V;1;1;Vivienda colectiva;37,87573;           ;V
31;ELANTXOBE                                    ;1001;29015;031 1001 29015 0001;1;Urb;1;5;CL\NAGUSIA;   041   ;U01UN;01;N9553610K;V;2;2;Vivienda adosada;45,38428;           ;V
31;ELANTXOBE                                    ;1001;29015;031 1001 29015 0001;1;Urb;1;5;CL\NAGUSIA;   041   ;U02UN;02;N9553612D;V;2;2;Vivienda adosada;29,25586;           ;V
31;ELANTXOBE                                    ;1001;29015;031 1001 29015 0001;1;Urb;1;5;CL\NAGUSIA;   041   ;UPBUN;PB;U4119525T;V;2;2;Vivienda adosada;44,64526;           ;V
31;ELANTXOBE                                    ;1001;29016;031 1001 29016 0001;1;Urb;1;5;CL\NAGUSIA;   037   ;U01UN;01;N9553619N;V;2;2;Vivienda adosada;59,56812;           ;V
31;ELANTXOBE                                    ;1001;29016;031 1001 29016 0001;1;Urb;1;5;CL\NAGUSIA;   037   ;T02UN;02;N9553621T;Y;1;1;Trastero;25,29419;           ;V
31;ELANTXOBE                                    ;1001;29016;031 1001 29016 0001;1;Urb;1;5;CL\NAGUSIA;   037   ;UPBDR;PB;U4305070D;Y;1;1;Trastero;54,20532;           ;V
31;ELANTXOBE                                    ;1001;29016;031 1001 29016 0001;1;Urb;1;5;CL\NAGUSIA;   037   ;UPBIZ;PB;N9553618F;Y;1;1;Trastero;4,43896;           ;V
31;ELANTXOBE                                    ;1001;29017;031 1001 29017 0001;1;Urb;;;;;;;N0287496D;S;4;1;Suelo pdte. desarrollo;113,25073;           ;S
31;ELANTXOBE                                    ;1001;29018;031 1001 29018 0001;1;Urb;;;;;;;N0287947A;S;4;1;Suelo pdte. desarrollo;234,11841;           ;S
31;ELANTXOBE                                    ;1001;29019;031 1001 29019 0001;1;Urb;;;;;;;N0287955Y;S;4;1;Suelo pdte. desarrollo;975,91211;           ;S
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0001;1;Urb;1;2;CL\BIDEKALEA;   006   ;UPBDR;PB;U4119250E;C;2;1;Local comercial;45,7561;           ;C
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0002;1;Urb;1;2;CL\BIDEKALEA;   006   ;UPBIZ;PB;U4119251M;C;2;1;Local comercial;43,11865;           ;C
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0003;1;Urb;1;2;CL\BIDEKALEA;   006   ;T04DR;04;N9553624U;Y;1;1;Trastero;17,65039;           ;V
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0003;1;Urb;1;2;CL\BIDEKALEA;   006   ;U01UN;01;U4119249G;V;1;1;Vivienda colectiva;96,74646;           ;V
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0004;1;Urb;1;2;CL\BIDEKALEA;   006   ;U02UN;02;U4119248V;V;1;1;Vivienda colectiva;97,90649;           ;V
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0004;1;Urb;1;2;CL\BIDEKALEA;   006   ;T04IZ;04;N9553625F;Y;1;1;Trastero;37,0293;           ;V
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0005;1;Urb;1;2;CL\BIDEKALEA;   006   ;U03UN;03;U4119247N;V;1;1;Vivienda colectiva;97,90649;           ;V
31;ELANTXOBE                                    ;1001;29020;031 1001 29020 0005;1;Urb;1;2;CL\BIDEKALEA;   006   ;T041F;04;N9553623M;Y;1;1;Trastero;17,16431;           ;V
31;ELANTXOBE                                    ;1001;29021;031 1001 29021 0001;1;Urb;1;5;CL\NAGUSIA;   039   ;U01UN;01;U4119521K;V;1;1;Vivienda colectiva;61,13428;           ;V
31;ELANTXOBE                                    ;1001;29021;031 1001 29021 0001;1;Urb;1;5;CL\NAGUSIA;   039   ;U02UN;02;U4119522S;V;1;1;Vivienda colectiva;78,79077;           ;V
31;ELANTXOBE                                    ;1001;29021;031 1001 29021 0001;1;Urb;1;5;CL\NAGUSIA;   039   ;T03UN;03;N9558299R;Y;1;1;Trastero;32,23315;           ;V
31;ELANTXOBE                                    ;1001;29021;031 1001 29021 0001;1;Urb;1;5;CL\NAGUSIA;   039   ;TPBUN;PB;N9558298J;Y;1;1;Trastero;52,33862;           ;V
31;ELANTXOBE                                    ;1001;29021;031 1001 29021 0001;1;Urb;2;5;CL\NAGUSIA;   039002;UPBUN;PB;N9558300N;Y;1;1;Trastero;2,14941;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0001;1;Urb;1;2;CL\BIDEKALEA;   008   ;UPBUN;PB;U4119266H;C;2;1;Local comercial;82,62646;           ;C
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0002;1;Urb;1;2;CL\BIDEKALEA;   008   ;T051F;05;N9553627V;Y;1;1;Trastero;6,40039;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0002;1;Urb;1;2;CL\BIDEKALEA;   008   ;U01UN;01;U4119267P;V;1;1;Vivienda colectiva;91,4541;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0003;1;Urb;1;2;CL\BIDEKALEA;   008   ;U02UN;02;U4119268A;V;1;1;Vivienda colectiva;92,07764;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0003;1;Urb;1;2;CL\BIDEKALEA;   008   ;T052F;05;N9553628G;Y;1;1;Trastero;6,39966;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0004;1;Urb;1;2;CL\BIDEKALEA;   008   ;T05DR;05;N9553631U;Y;1;1;Trastero;20,10059;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0004;1;Urb;1;2;CL\BIDEKALEA;   008   ;T05IZ;05;N9553632F;Y;1;1;Trastero;14,64868;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0004;1;Urb;1;2;CL\BIDEKALEA;   008   ;U03UN;03;U4119264X;V;1;1;Vivienda colectiva;92,07983;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0005;1;Urb;1;2;CL\BIDEKALEA;   008   ;U04UN;04;U4119265W;V;1;1;Vivienda colectiva;93,40332;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0005;1;Urb;1;2;CL\BIDEKALEA;   008   ;T053F;05;N9553629X;Y;1;1;Trastero;13,62134;           ;V
31;ELANTXOBE                                    ;1001;29022;031 1001 29022 0005;1;Urb;1;2;CL\BIDEKALEA;   008   ;T054F;05;N9553630M;Y;1;1;Trastero;13,47876;           ;V
31;ELANTXOBE                                    ;1001;29024;031 1001 29024 0001;1;Urb;1;5;CL\NAGUSIA;   051   ;U01UN;01;N9553640N;Y;1;1;Trastero;95,9624;           ;V
31;ELANTXOBE                                    ;1001;29024;031 1001 29024 0001;1;Urb;1;5;CL\NAGUSIA;   051   ;UPBUN;PB;U4119543F;V;2;2;Vivienda adosada;91,15967;           ;V
31;ELANTXOBE                                    ;1001;29025;031 1001 29025 0001;1;Urb;;;;;;;N0287958J;S;4;1;Suelo pdte. desarrollo;78,3938;           ;S
31;ELANTXOBE                                    ;1001;29026;031 1001 29026 0001;1;Urb;;;;;;;N0287938H;S;4;1;Suelo pdte. desarrollo;39,75;           ;S
31;ELANTXOBE                                    ;1001;29027;031 1001 29027 0001;1;Urb;1;5;CL\NAGUSIA;   053DUP;T01UN;01;N9913071R;Y;1;1;Trastero;32,66162;           ;Y
31;ELANTXOBE                                    ;1001;29027;031 1001 29027 0001;1;Urb;1;5;CL\NAGUSIA;   053DUP;TPBUN;PB;N9913069L;Y;1;1;Trastero;32,66162;           ;Y
31;ELANTXOBE                                    ;1001;29028;031 1001 29028 0001;1;Urb;1;5;CL\NAGUSIA;   051DUP;U01UN;01;N9913648D;V;2;2;Vivienda adosada;38,12842;           ;V
31;ELANTXOBE                                    ;1001;29028;031 1001 29028 0001;1;Urb;1;5;CL\NAGUSIA;   051DUP;UPBUN;PB;N9913647S;V;2;2;Vivienda adosada;52,63232;           ;V
31;ELANTXOBE                                    ;1001;29028;031 1001 29028 0001;1;Urb;1;5;CL\NAGUSIA;   051DUP;USSUN;SS;N9929365R;V;2;2;Vivienda adosada;52,63232;           ;V
31;ELANTXOBE                                    ;1001;29029;031 1001 29029 0001;1;Urb;1;5;CL\NAGUSIA;   053   ;U01UN;01;N9553642G;V;2;2;Vivienda adosada;66,3562;           ;V
31;ELANTXOBE                                    ;1001;29029;031 1001 29029 0001;1;Urb;1;5;CL\NAGUSIA;   053   ;UPBUN;PB;U4119544N;V;2;2;Vivienda adosada;87,92114;           ;V
31;ELANTXOBE                                    ;1001;29029;031 1001 29029 0001;1;Urb;1;5;CL\NAGUSIA;   053   ;USSUN;SS;N9553641V;V;2;2;Vivienda adosada;87,92114;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0001;1;Urb;1;2;CL\BIDEKALEA;   010   ;UPBDR;PB;U4119283Y;C;2;1;Local comercial;31,77222;           ;C
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0002;1;Urb;1;2;CL\BIDEKALEA;   010   ;UPBIZ;PB;N9553663Q;C;2;1;Local comercial;29,31616;           ;C
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0003;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FA;05;N9553664B;Y;1;1;Trastero;14,42944;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0003;1;Urb;1;2;CL\BIDEKALEA;   010   ;U01UN;01;U4119286J;V;1;1;Vivienda colectiva;73,12036;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0003;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FF;05;N9553665J;Y;1;1;Trastero;3,3186;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0004;1;Urb;1;2;CL\BIDEKALEA;   010   ;U02UN;02;U4119287R;V;1;1;Vivienda colectiva;73,12036;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0004;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FC;05;N9553666R;Y;1;1;Trastero;6,96265;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0004;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FD;05;N9553667C;Y;1;1;Trastero;8,65723;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0005;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FE;05;N9553669S;Y;1;1;Trastero;11,84985;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0005;1;Urb;1;2;CL\BIDEKALEA;   010   ;U03UN;03;U4119285B;V;1;1;Vivienda colectiva;73,12036;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0006;1;Urb;1;2;CL\BIDEKALEA;   010   ;U04UN;04;U4119284Q;V;1;1;Vivienda colectiva;80,56396;           ;V
31;ELANTXOBE                                    ;1001;29030;031 1001 29030 0006;1;Urb;1;2;CL\BIDEKALEA;   010   ;T051FB;05;N9553672J;Y;1;1;Trastero;12,17236;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0001;1;Urb;1;2;CL\BIDEKALEA;   012   ;UPBUN;PB;U4119289K;C;2;1;Local comercial;93,3938;           ;C
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0002;1;Urb;1;2;CL\BIDEKALEA;   012   ;U01UN;01;U4119290Y;V;1;2;Vivienda colectiva;106,8335;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0003;1;Urb;1;2;CL\BIDEKALEA;   012   ;U02UN;02;U4119291Q;V;1;2;Vivienda colectiva;108,55127;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0003;1;Urb;1;2;CL\BIDEKALEA;   012   ;T05DR;05;N9553683S;Y;1;1;Trastero;5,54248;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0004;1;Urb;1;2;CL\BIDEKALEA;   012   ;T05IZ;05;N9553685L;Y;1;1;Trastero;37,77246;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0004;1;Urb;1;2;CL\BIDEKALEA;   012   ;T06UN;06;N9553686T;Y;1;1;Trastero;5,09155;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0004;1;Urb;1;2;CL\BIDEKALEA;   012   ;U03UN;03;U4119293J;V;1;2;Vivienda colectiva;108,55884;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0005;1;Urb;1;2;CL\BIDEKALEA;   012   ;U04UN;04;U4119292B;V;1;2;Vivienda colectiva;108,57202;           ;V
31;ELANTXOBE                                    ;1001;29031;031 1001 29031 0005;1;Urb;1;2;CL\BIDEKALEA;   012   ;T051F;05;N9553684D;Y;1;1;Trastero;13,56787;           ;V
31;ELANTXOBE                                    ;1001;29032;031 1001 29032 0001;1;Urb;;;;;;;N0287530D;S;4;1;Suelo pdte. desarrollo;149,90454;           ;S
31;ELANTXOBE                                    ;1001;29033;031 1001 29033 0001;1;Urb;1;5;CL\NAGUSIA;   055   ;UPBUN;PB;U4119545V;V;1;2;Vivienda colectiva;48,32056;           ;V
31;ELANTXOBE                                    ;1001;29033;031 1001 29033 0002;1;Urb;1;5;CL\NAGUSIA;   055   ;U01UN;01;U4119546G;V;1;2;Vivienda colectiva;51,27173;           ;V
31;ELANTXOBE                                    ;1001;29033;031 1001 29033 0003;1;Urb;1;5;CL\NAGUSIA;   055   ;U02UN;02;N9553697F;V;1;2;Vivienda colectiva;48,32056;           ;V
31;ELANTXOBE                                    ;1001;29041;031 1001 29041 0001;1;Urb;;;;;;;N0710785G;S;4;1;Suelo pdte. desarrollo;228,88135;           ;S
