Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
81;LEZAMA                                       ;1004;8005;081 1004 08005 0101;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;U04IZA;04;N9970806V;V;1;1;Vivienda colectiva;104,27417;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0102;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;U04DRB;04;N9970808X;V;1;1;Vivienda colectiva;98,43201;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0103;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F001;05;N9970809W;Y;1;1;Trastero;5,89331;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0104;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F002;05;N9970811F;Y;1;1;Trastero;10,09033;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0105;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F003;05;N9970812N;Y;1;1;Trastero;10,08765;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0106;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F004;05;N9970813V;Y;1;1;Trastero;13,57104;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0107;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F005;05;N9970814G;Y;1;1;Trastero;12,69849;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0108;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F006;05;N9970815X;Y;1;1;Trastero;9,31226;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0109;1;Urb;1;10;BO\GARAIOLTZA;   121A  ;T051F007;05;N9970816W;Y;1;1;Trastero;16,98145;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0110;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;UPB1D;PB;N9970817H;C;2;1;Local comercial;92,40942;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0111;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;UPB1I;PB;N9970818P;C;2;1;Local comercial;49,20508;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0112;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U01IZA;01;N9970819A;V;1;1;Vivienda colectiva;84,15332;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0113;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U01DRB;01;N9970820V;V;1;1;Vivienda colectiva;101,08154;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0114;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U02IZA;02;N9970821G;V;1;1;Vivienda colectiva;84,15332;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0115;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U02DRB;02;N9970822X;V;1;1;Vivienda colectiva;101,08154;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0116;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U03IZA;03;N9970823W;V;1;1;Vivienda colectiva;78,03613;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0116;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U04IZA;04;N9970825P;V;1;1;Vivienda colectiva;64,09033;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0117;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U03DRB;03;N9970824H;V;1;1;Vivienda colectiva;109,75146;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0118;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;U04DRB;04;N9970826A;V;1;1;Vivienda colectiva;112,39075;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0119;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;T051F001;05;N9970827Y;Y;1;1;Trastero;20,65356;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0120;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;T051F002;05;N9970828Q;Y;1;1;Trastero;9,4502;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0121;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;T051F003;05;N9970829B;Y;1;1;Trastero;7,2334;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0122;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;T051F004;05;N9970830W;Y;1;1;Trastero;7,0686;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0123;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;UPBUN;PB;N9970832P;C;2;1;Local comercial;66,21069;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0124;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U01IZA;01;N9970833A;V;1;1;Vivienda colectiva;109,33252;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0125;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U01DRB;01;N9970834Y;V;1;1;Vivienda colectiva;94,4126;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0126;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U02IZA;02;N9970835Q;V;1;1;Vivienda colectiva;117,85742;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0127;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U02DRB;02;N9970836B;V;1;1;Vivienda colectiva;94,4126;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0128;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U03IZA;03;N9970837J;V;1;1;Vivienda colectiva;124,45618;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0129;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U03DRB;03;N9970838R;V;1;1;Vivienda colectiva;94,38989;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0130;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U04IZA;04;N9970839C;V;1;1;Vivienda colectiva;107,59375;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0131;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;U04DRB;04;N9970840A;V;1;1;Vivienda colectiva;98,28748;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0132;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;T051F001;05;N9970841Y;Y;1;1;Trastero;42,16919;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0133;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;T051F002;05;N9970842Q;Y;1;1;Trastero;7,19775;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0134;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;T051F003;05;N9970843B;Y;1;1;Trastero;7,05273;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0135;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;T051F004;05;N9970844J;Y;1;1;Trastero;14,41284;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0136;1;Urb;3;10;BO\GARAIOLTZA;   120A  ;T051F005;05;N9970845R;Y;1;1;Trastero;19,36743;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0137;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;UPBUN;PB;N9970846C;C;2;1;Local comercial;92,11768;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0138;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U01IZA;01;N9970847K;V;1;1;Vivienda colectiva;84,34204;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0139;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U01DRB;01;N9970848S;V;1;1;Vivienda colectiva;94,48389;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0140;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U02IZA;02;N9970849D;V;1;1;Vivienda colectiva;84,34204;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0141;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U02DRB;02;N9970850B;V;1;1;Vivienda colectiva;94,48389;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0142;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U03IZA;03;N9970851J;V;1;1;Vivienda colectiva;78,05859;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0142;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U04DRB;04;N9970858T;V;1;1;Vivienda colectiva;99,59985;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0143;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U03DRB;03;N9970852R;V;1;1;Vivienda colectiva;94,51807;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0144;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;U04IZA;04;N9970859E;V;1;1;Vivienda colectiva;64,27393;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0145;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;T051F001;05;N9970860C;Y;1;1;Trastero;15,10522;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0146;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;T051F002;05;N9970861K;Y;1;1;Trastero;9,88501;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0147;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;T051F003;05;N9970862S;Y;1;1;Trastero;7,49097;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0148;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;T051F004;05;N9970863D;Y;1;1;Trastero;7,34131;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0149;1;Urb;4;10;BO\GARAIOLTZA;   120B  ;T051F005;05;N9970864L;Y;1;1;Trastero;46,52417;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0150;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;UPB1D;PB;N9970865T;C;2;1;Local comercial;93,51611;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0151;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;UPB1I;PB;N9970866E;C;2;1;Local comercial;33,61841;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0152;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U01IZA;01;N9970867M;V;1;1;Vivienda colectiva;85,229;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0153;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U01DRB;01;N9970868U;V;1;1;Vivienda colectiva;102,36841;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0154;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U02IZA;02;N9970869F;V;1;1;Vivienda colectiva;85,229;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0155;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U02DRB;02;N9970870D;V;1;1;Vivienda colectiva;102,36841;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0156;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U03A;03;N9970871L;V;1;1;Vivienda colectiva;78,43799;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0156;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U04IZA;04;N9970873E;V;1;1;Vivienda colectiva;64,43652;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0157;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U03B;03;N9970872T;V;1;1;Vivienda colectiva;110,80811;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0158;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;U04DRB;04;N9970874M;V;1;1;Vivienda colectiva;113,55273;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0159;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F001;05;N9970875U;Y;1;1;Trastero;20,34619;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0160;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F002;05;N9970876F;Y;1;1;Trastero;10,1626;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0161;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F003;05;N9970877N;Y;1;1;Trastero;7,35889;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0162;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F004;05;N9970878V;Y;1;1;Trastero;14,38623;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0163;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F005;05;N9970884N;Y;1;1;Trastero;9,31665;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0164;1;Urb;5;10;BO\GARAIOLTZA;   120C  ;T051F006;05;N9970885V;Y;1;1;Trastero;12,73486;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0165;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;UPB1D;PB;N9970886G;C;2;1;Local comercial;43,62598;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0166;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;UPB1I;PB;N9970887X;C;2;1;Local comercial;48,32739;           ;C
81;LEZAMA                                       ;1004;8005;081 1004 08005 0167;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U01IZA;01;N9970888W;V;1;1;Vivienda colectiva;84,57935;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0168;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U01DRB;01;N9970889H;V;1;1;Vivienda colectiva;103,91089;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0169;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U02IZA;02;N9970890F;V;1;1;Vivienda colectiva;84,57935;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0170;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U02DRB;02;N9970891N;V;1;1;Vivienda colectiva;113,28857;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0171;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U03IZA;03;N9970892V;V;1;1;Vivienda colectiva;90,71387;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0172;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U03DRB;03;N9970893G;V;1;1;Vivienda colectiva;113,28857;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0173;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U04IZA;04;N9970894X;V;1;1;Vivienda colectiva;79,18811;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0174;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;U04DRB;04;N9970895W;V;1;1;Vivienda colectiva;109,34131;           ;V
81;LEZAMA                                       ;1004;8005;081 1004 08005 0175;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;T051F001;05;N9970896H;Y;1;1;Trastero;27,53979;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0176;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;T051F002;05;N9970897P;Y;1;1;Trastero;12,60449;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0177;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;T051F003;05;N9970898A;Y;1;1;Trastero;10,46118;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0178;1;Urb;6;10;BO\GARAIOLTZA;   120D  ;T051F004;05;N9970899Y;Y;1;1;Trastero;13,06836;           ;Y
81;LEZAMA                                       ;1004;8005;081 1004 08005 0179;1;Urb;2;10;BO\GARAIOLTZA;   121B  ;T051F005;05;N9970946K;Y;1;1;Trastero;34,58081;           ;Y
81;LEZAMA                                       ;1004;9003;081 1004 09003 0001;1;Urb;1;10;BO\GARAIOLTZA;   085   ;UPB1F;PB;N1503652S;Y;1;4;Jard�n;246,18481;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0001;1;Urb;1;10;BO\GARAIOLTZA;   085   ;UPBIZ;PB;U4139903D;V;1;1;Vivienda colectiva;94,60303;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0002;1;Urb;1;10;BO\GARAIOLTZA;   085   ;UPBDR;PB;U4139902S;V;1;1;Vivienda colectiva;94,01685;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0003;1;Urb;1;10;BO\GARAIOLTZA;   085   ;U01IZ;01;U4139899G;V;1;1;Vivienda colectiva;100,33142;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0004;1;Urb;1;10;BO\GARAIOLTZA;   085   ;U01DR;01;U4139901K;V;1;1;Vivienda colectiva;100,92444;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0005;1;Urb;1;10;BO\GARAIOLTZA;   085   ;U02IZ;02;U4139900C;V;1;1;Vivienda colectiva;100,33142;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0006;1;Urb;1;10;BO\GARAIOLTZA;   085   ;U02DR;02;U4139898V;V;1;1;Vivienda colectiva;100,92444;           ;V
81;LEZAMA                                       ;1004;9003;081 1004 09003 0007;1;Urb;1;10;BO\GARAIOLTZA;   085   ;T03UN;03;N9454036M;Y;1;1;Trastero;90,67676;           ;Y
81;LEZAMA                                       ;1004;9003;081 1004 09003 0008;1;Urb;1;10;BO\GARAIOLTZA;   085   ;TPBUN001;PB;N9454037U;Y;1;1;Trastero;7,65063;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0001;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;UPB1I;PB;N0327325C;C;2;1;Local comercial;119,20776;           ;C
81;LEZAMA                                       ;1004;10001;081 1004 10001 0002;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;UPB1D;PB;N0327326K;C;2;1;Local comercial;45,36304;           ;C
81;LEZAMA                                       ;1004;10001;081 1004 10001 0003;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U01IZA;01;N0327327S;V;1;1;Vivienda colectiva;113,27075;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0004;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U01CNB;01;N0327328D;V;1;1;Vivienda colectiva;114,53003;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0005;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U01DRC;01;N0327329L;V;1;1;Vivienda colectiva;92,78735;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0006;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U02CNB;02;N0327331R;V;1;1;Vivienda colectiva;114,53003;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0007;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U02DRC;02;N0327332C;V;1;1;Vivienda colectiva;92,78735;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0008;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U03IZA;03;N0327333K;V;1;1;Vivienda colectiva;129,05859;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0009;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;U03DRB;03;N0327334S;V;1;1;Vivienda colectiva;173,26489;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0010;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;UPB1I;PB;N0327337T;C;2;1;Local comercial;44,83984;           ;C
81;LEZAMA                                       ;1004;10001;081 1004 10001 0011;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;UPB1D;PB;N0327338E;C;2;1;Local comercial;116,91602;           ;C
81;LEZAMA                                       ;1004;10001;081 1004 10001 0012;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U01IZA;01;N0327339M;V;1;1;Vivienda colectiva;90,87622;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0013;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U01CNB;01;N0327340K;V;1;1;Vivienda colectiva;116,8894;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0014;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U01DRC;01;N0327341S;V;1;1;Vivienda colectiva;112,5022;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0015;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U02IZA;02;N0327342D;V;1;1;Vivienda colectiva;90,87622;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0016;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U02CNB;02;N0327343L;V;1;1;Vivienda colectiva;116,8894;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0017;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U02DRC;02;N0327344T;V;1;1;Vivienda colectiva;112,5022;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0018;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U03IZA;03;N0327345E;V;1;1;Vivienda colectiva;90,87622;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0019;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U03CNB;03;N0327346M;V;1;1;Vivienda colectiva;116,8894;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0020;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;U03DRC;03;N0327347U;V;1;1;Vivienda colectiva;112,5022;           ;V
81;LEZAMA                                       ;1004;10001;081 1004 10001 0021;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041D001;04;N0327348F;Y;1;1;Trastero;55,59253;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0022;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041I009;04;N0327349N;Y;1;1;Trastero;6,93457;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0023;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041I010;04;N0327350L;Y;1;1;Trastero;7,02222;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0024;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041I011;04;N0327351T;Y;1;1;Trastero;15,74146;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0025;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041I012;04;N0327352E;Y;1;1;Trastero;32,69019;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0026;1;Urb;2;10;BO\GARAIOLTZA;   073B  ;T041I014;04;N0327353M;Y;1;1;Trastero;8,28735;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0027;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F048;-1;N0327373X;Y;1;2;Garaje;12,23413;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0028;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F031;-1;N0327355F;Y;1;2;Garaje;16,67896;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0029;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F034;-1;N0327358G;Y;1;2;Garaje;23,07324;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0030;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F038;-1;N0327363N;Y;1;2;Garaje;13,48462;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0031;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F041;-1;N0327366X;Y;1;2;Garaje;12,29224;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0032;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F042;-1;N0327367W;Y;1;2;Garaje;12,32031;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0033;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F043;-1;N0327368H;Y;1;2;Garaje;12,28174;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0034;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F044;-1;N0327369P;Y;1;2;Garaje;12,33862;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0035;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F045;-1;N0327370N;Y;1;2;Garaje;12,2959;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0036;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F046;-1;N0327371V;Y;1;2;Garaje;12,27222;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0037;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F047;-1;N0327372G;Y;1;2;Garaje;12,29102;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0038;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F049;-1;N0327374W;Y;1;2;Garaje;12,30566;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0039;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F050;-1;N0327375H;Y;1;2;Garaje;12,22461;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0040;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F051;-1;N0327376P;Y;1;2;Garaje;12,22412;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0041;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F052;-1;N0327377A;Y;1;2;Garaje;12,30127;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0042;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F053;-1;N0327378Y;Y;1;2;Garaje;12,29053;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0043;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F054;-1;N0327379Q;Y;1;2;Garaje;13,76367;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0044;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F055;-1;N0327380X;Y;1;2;Garaje;13,45337;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0045;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F056;-1;N0327381W;Y;1;2;Garaje;12,18848;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0046;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F057;-1;N0327382H;Y;1;2;Garaje;16,20557;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0047;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F058;-1;N0327383P;Y;1;2;Garaje;16,72266;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0048;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F059;-1;N0327384A;Y;1;2;Garaje;17,45703;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0049;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;G-11F060;-1;N0327385Y;Y;1;2;Garaje;19,79688;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0050;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;T-11F031;-1;N0327386Q;Y;1;2;Garaje;7,02759;           ;Y
81;LEZAMA                                       ;1004;10001;081 1004 10001 0051;1;Urb;1;10;BO\GARAIOLTZA;   073A  ;T-11F032;-1;N0327387B;Y;1;2;Garaje;6,36206;           ;Y
