Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0044;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-21F079;-2;N1400321C;Y;1;2;Garaje;26,07495;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0045;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F001;-1;N1400322K;Y;1;2;Garaje;18,0376;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0046;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F002;-1;N1400323S;Y;1;2;Garaje;13,36108;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0047;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F003;-1;N1400324D;Y;1;2;Garaje;15,81763;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0047;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T-11F051;-1;N1400432T;Y;1;1;Trastero;5,51953;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0048;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F004;-1;N1400325L;Y;1;2;Garaje;14,91211;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0049;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F005;-1;N1400326T;Y;1;2;Garaje;16,62866;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0049;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T-11F052;-1;N1400433E;Y;1;1;Trastero;6,04565;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0050;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F006;-1;N1400327E;Y;1;2;Garaje;15,02856;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0051;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F007;-1;N1400342M;Y;1;2;Garaje;16,77295;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0051;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T-11F053;-1;N1400434M;Y;1;1;Trastero;6,09326;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0052;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F008;-1;N1400343U;Y;1;2;Garaje;22,24805;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0053;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F009;-1;N1400344F;Y;1;2;Garaje;15,77686;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0054;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F010;-1;N1400345N;Y;1;2;Garaje;12,40601;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0055;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F011;-1;N1400346V;Y;1;2;Garaje;12,01465;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0056;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F012;-1;N1400347G;Y;1;2;Garaje;12,38208;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0057;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F013;-1;N1400348X;Y;1;2;Garaje;13,77344;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0058;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F014;-1;N1400349W;Y;1;2;Garaje;13,78711;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0059;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F015;-1;N1400350U;Y;1;2;Garaje;13,75;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0060;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F016;-1;N1400351F;Y;1;2;Garaje;13,85107;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0061;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F017;-1;N1400352N;Y;1;2;Garaje;12,25146;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0062;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F018;-1;N1400353V;Y;1;2;Garaje;12,46191;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0063;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F019;-1;N1400354G;Y;1;2;Garaje;13,72363;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0064;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F020;-1;N1400355X;Y;1;2;Garaje;13,45361;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0065;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F021;-1;N1400356W;Y;1;2;Garaje;13,67969;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0066;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F022;-1;N1400357H;Y;1;2;Garaje;13,85059;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0067;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F023;-1;N1400358P;Y;1;2;Garaje;13,87646;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0068;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F024;-1;N1400359A;Y;1;2;Garaje;13,45581;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0069;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F025;-1;N1400360V;Y;1;2;Garaje;13,05127;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0070;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F026;-1;N1400361G;Y;1;2;Garaje;13,58716;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0071;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F027;-1;N1400362X;Y;1;2;Garaje;12,24341;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0072;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F028;-1;N1400363W;Y;1;2;Garaje;12,42871;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0073;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F029;-1;N1400364H;Y;1;2;Garaje;13,66162;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0074;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F030;-1;N1400365P;Y;1;2;Garaje;13,16504;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0075;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F031;-1;N1400366A;Y;1;2;Garaje;12,71118;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0076;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F032;-1;N1400367Y;Y;1;2;Garaje;13,13525;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0077;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F033;-1;N1400368Q;Y;1;2;Garaje;13,16406;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0078;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F034;-1;N1400369B;Y;1;2;Garaje;13,39526;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0079;1;Urb;1;8;AV\SAN ANTONIO;   044   ;G-11F035;-1;N1400370W;Y;1;2;Garaje;27,25537;           ;Y
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0080;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F003;05;N1400437N;Y;1;1;Trastero;4,54663;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0080;1;Urb;1;8;AV\SAN ANTONIO;   044   ;UPBIZA;PB;N1400371H;V;1;1;Vivienda colectiva;75,59839;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0081;1;Urb;1;8;AV\SAN ANTONIO;   044   ;UPBDRB;PB;N1400372P;V;1;1;Vivienda colectiva;77,21802;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0081;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F004;05;N1400438V;Y;1;1;Trastero;5,67749;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0082;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F009;05;N1400443F;Y;1;1;Trastero;4,7356;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0082;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U01IZA;01;N1400373A;V;1;1;Vivienda colectiva;74,31506;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0083;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U01DRB;01;N1400374Y;V;1;1;Vivienda colectiva;95,1134;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0083;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F006;05;N1400440E;Y;1;1;Trastero;5,7334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0084;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F010;05;N1400444N;Y;1;1;Trastero;4,70166;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0084;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U02IZA;02;N1400375Q;V;1;1;Vivienda colectiva;74,31506;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0085;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U02DRB;02;N1400376B;V;1;1;Vivienda colectiva;92,62732;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0085;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F008;05;N1400442U;Y;1;1;Trastero;6,06763;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0086;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U03IZA;03;N1400377J;V;1;1;Vivienda colectiva;74,31506;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0086;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F002;05;N1400436F;Y;1;1;Trastero;3,98022;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0087;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U03DRB;03;N1400378R;V;1;1;Vivienda colectiva;92,62732;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0087;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F007;05;N1400441M;Y;1;1;Trastero;5,80908;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0088;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U04IZA;04;N1400379C;V;1;1;Vivienda colectiva;74,31506;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0088;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F001;05;N1400435U;Y;1;1;Trastero;4,55908;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0089;1;Urb;1;8;AV\SAN ANTONIO;   044   ;U04DRB;04;N1400380A;V;1;1;Vivienda colectiva;95,1134;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0089;1;Urb;1;8;AV\SAN ANTONIO;   044   ;T051F005;05;N1400439G;Y;1;1;Trastero;5,37402;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0090;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F011;05;N1400445V;Y;1;1;Trastero;4,73828;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0090;1;Urb;2;8;AV\SAN ANTONIO;   046   ;UPBIZA;PB;N1400381Y;V;1;1;Vivienda colectiva;76,04358;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0091;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F017;05;N1400451N;Y;1;1;Trastero;5,78027;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0091;1;Urb;2;8;AV\SAN ANTONIO;   046   ;UPBDRB;PB;N1400382Q;V;1;1;Vivienda colectiva;74,74536;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0092;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F012;05;N1400446G;Y;1;1;Trastero;4,56641;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0092;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U01IZA;01;N1400383B;V;1;1;Vivienda colectiva;74,7074;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0093;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U01DRB;01;N1400384J;V;1;1;Vivienda colectiva;90,34814;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0093;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F018;05;N1400452V;Y;1;1;Trastero;6,08984;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0094;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F020;05;N1400454X;Y;1;1;Trastero;4,74341;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0094;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U02IZA;02;N1400385R;V;1;1;Vivienda colectiva;74,7074;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0095;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F014;05;N1400448W;Y;1;1;Trastero;5,75293;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0095;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U02DRB;02;N1400386C;V;1;1;Vivienda colectiva;90,34814;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0096;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F019;05;N1400453G;Y;1;1;Trastero;4,91382;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0096;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U03IZA;03;N1400387K;V;1;1;Vivienda colectiva;74,7074;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0097;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U03DRB;03;N1400390B;V;1;1;Vivienda colectiva;90,34814;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0097;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F016;05;N1400450F;Y;1;1;Trastero;8,38818;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0098;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F013;05;N1400447X;Y;1;1;Trastero;6,09961;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0098;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U04IZA;04;N1400394K;V;1;1;Vivienda colectiva;74,7074;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0099;1;Urb;2;8;AV\SAN ANTONIO;   046   ;U04DRB;04;N1400395S;V;1;1;Vivienda colectiva;90,34814;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0099;1;Urb;2;8;AV\SAN ANTONIO;   046   ;T051F015;05;N1400449H;Y;1;1;Trastero;8,30078;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0100;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F029;05;N1400463H;Y;1;1;Trastero;4,95752;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0100;1;Urb;3;8;AV\SAN ANTONIO;   048   ;UPBIZA;PB;N1400396D;V;1;1;Vivienda colectiva;74,02405;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0101;1;Urb;3;8;AV\SAN ANTONIO;   048   ;UPBDRB;PB;N1400397L;V;1;1;Vivienda colectiva;73,95032;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0101;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F027;05;N1400461X;Y;1;1;Trastero;5,41333;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0102;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U01IZA;01;N1400398T;V;1;1;Vivienda colectiva;74,96118;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0102;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F030;05;N1400464P;Y;1;1;Trastero;4,70532;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0103;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F025;05;N1400459Y;Y;1;1;Trastero;5,64819;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0103;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U01DRB;01;N1400399E;V;1;1;Vivienda colectiva;90,19653;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0104;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F022;05;N1400456H;Y;1;1;Trastero;4,88794;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0104;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U02IZA;02;N1400400A;V;1;1;Vivienda colectiva;74,96118;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0105;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U02DRB;02;N1400401Y;V;1;1;Vivienda colectiva;90,19653;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0105;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F024;05;N1400458A;Y;1;1;Trastero;5,84668;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0106;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F021;05;N1400455W;Y;1;1;Trastero;4,76025;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0106;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U03IZA;03;N1400402Q;V;1;1;Vivienda colectiva;74,96118;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0107;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U03DRB;03;N1400403B;V;1;1;Vivienda colectiva;90,19653;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0107;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F023;05;N1400457P;Y;1;1;Trastero;6,07275;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0108;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F026;05;N1400460G;Y;1;1;Trastero;6,0874;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0108;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U04IZA;04;N1400404J;V;1;1;Vivienda colectiva;74,96118;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0109;1;Urb;3;8;AV\SAN ANTONIO;   048   ;U04DRB;04;N1400405R;V;1;1;Vivienda colectiva;90,19653;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0109;1;Urb;3;8;AV\SAN ANTONIO;   048   ;T051F028;05;N1400462W;Y;1;1;Trastero;6,11499;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0110;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F031;05;N1400416D;Y;1;1;Trastero;4,76074;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0110;1;Urb;4;8;AV\SAN ANTONIO;   050   ;UPBIZA;PB;N1400406C;V;1;1;Vivienda colectiva;76,22852;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0111;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F037;05;N1400423D;Y;1;1;Trastero;5,79419;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0111;1;Urb;4;8;AV\SAN ANTONIO;   050   ;UPBDRB;PB;N1400407K;V;1;1;Vivienda colectiva;75,67334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0112;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F032;05;N1400417L;Y;1;1;Trastero;4,86353;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0112;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U01IZA;01;N1400408S;V;1;1;Vivienda colectiva;74,82983;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0113;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U01DRB;01;N1400409D;V;1;1;Vivienda colectiva;91,23328;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0113;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F038;05;N1400424L;Y;1;1;Trastero;6,08813;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0114;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F040;05;N1400426E;Y;1;1;Trastero;4,72559;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0114;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U02IZA;02;N1400410B;V;1;1;Vivienda colectiva;74,82983;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0115;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U02DRB;02;N1400411J;V;1;1;Vivienda colectiva;91,23328;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0115;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F034;05;N1400419E;Y;1;1;Trastero;5,78613;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0116;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U03IZA;03;N1400412R;V;1;1;Vivienda colectiva;74,82983;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0116;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F039;05;N1400425T;Y;1;1;Trastero;5,04419;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0117;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F036;05;N1400422S;Y;1;1;Trastero;8,28638;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0117;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U03DRB;03;N1400413C;V;1;1;Vivienda colectiva;91,23328;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0118;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U04IZA;04;N1400414K;V;1;1;Vivienda colectiva;74,82983;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0118;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F033;05;N1400418T;Y;1;1;Trastero;6,02393;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0119;1;Urb;4;8;AV\SAN ANTONIO;   050   ;T051F035;05;N1400420C;Y;1;1;Trastero;8,30566;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0119;1;Urb;4;8;AV\SAN ANTONIO;   050   ;U04DRB;04;N1400415S;V;1;1;Vivienda colectiva;91,23328;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0120;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F041;05;N1400475B;Y;1;1;Trastero;4,80859;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0120;1;Urb;5;8;AV\SAN ANTONIO;   052   ;UPBIZA;PB;N1400465A;V;1;1;Vivienda colectiva;76,00354;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0121;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F047;05;N1400481Q;Y;1;1;Trastero;5,75195;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0121;1;Urb;5;8;AV\SAN ANTONIO;   052   ;UPBDRB;PB;N1400466Y;V;1;1;Vivienda colectiva;75,71118;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0122;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F042;05;N1400476J;Y;1;1;Trastero;5,0957;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0122;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U01IZA;01;N1400467Q;V;1;1;Vivienda colectiva;74,80872;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0123;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U01DRB;01;N1400468B;V;1;1;Vivienda colectiva;91,17334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0123;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F048;05;N1400482B;Y;1;1;Trastero;6,10352;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0124;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F050;05;N1400484R;Y;1;1;Trastero;4,81348;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0124;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U02IZA;02;N1400469J;V;1;1;Vivienda colectiva;74,80872;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0125;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U02DRB;02;N1400470H;V;1;1;Vivienda colectiva;91,17334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0125;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F044;05;N1400478C;Y;1;1;Trastero;5,84253;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0126;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F049;05;N1400483J;Y;1;1;Trastero;5,0332;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0126;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U03IZA;03;N1400471P;V;1;1;Vivienda colectiva;74,80872;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0127;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U03DRB;03;N1400472A;V;1;1;Vivienda colectiva;91,17334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0127;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F046;05;N1400480Y;Y;1;1;Trastero;8,29102;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0128;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F043;05;N1400477R;Y;1;1;Trastero;5,98145;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0128;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U04IZA;04;N1400473Y;V;1;1;Vivienda colectiva;74,80872;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0129;1;Urb;5;8;AV\SAN ANTONIO;   052   ;U04DRB;04;N1400474Q;V;1;1;Vivienda colectiva;91,17334;           ;V
29;ETXEBARRI                                    ;1011;1011;029 1011 01011 0129;1;Urb;5;8;AV\SAN ANTONIO;   052   ;T051F045;05;N1400479K;Y;1;1;Trastero;8,32617;           ;V
29;ETXEBARRI                                    ;1011;4001;029 1011 04001 0001;1;Urb;1;55;CL\MARIVI ITURBE;   024   ;G-11F001;-1;N9974401W;Y;1;2;Garaje;10,6084;           ;Y
29;ETXEBARRI                                    ;1011;4001;029 1011 04001 0002;1;Urb;1;55;CL\MARIVI ITURBE;   024   ;G-11F002;-1;N9974402H;Y;1;2;Garaje;10,54272;           ;Y
