Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0218;1;Urb;2;49;CL\SANTA EULALIA;   027   ;UPB2I;PB;N9903484U;C;2;1;Local comercial;29,12085;           ;C
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0219;1;Urb;3;49;CL\SANTA EULALIA;   025A  ;G-11F016;-1;N9906790Q;Y;1;2;Garaje;17,54565;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0220;1;Urb;3;49;CL\SANTA EULALIA;   025A  ;G-11F018;-1;N9906791B;Y;1;2;Garaje;33,57397;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0221;1;Urb;3;49;CL\SANTA EULALIA;   025A  ;G-11F051;-1;N9906792J;Y;1;2;Garaje;11,21558;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0222;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F002;02;N0722444D;Y;1;1;Trastero;8,68335;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0223;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F003;02;N0722445L;Y;1;1;Trastero;8,66626;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0224;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F004;02;N0722446T;Y;1;1;Trastero;8,6897;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0225;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F005;02;N0722447E;Y;1;1;Trastero;8,6123;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0226;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F006;02;N0722448M;Y;1;1;Trastero;8,59814;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0227;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F007;02;N0722449U;Y;1;1;Trastero;8,66016;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0228;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F008;02;N0722450S;Y;1;1;Trastero;6,33936;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0229;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F009;02;N0722451D;Y;1;1;Trastero;6,30518;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0230;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F010;02;N0722452L;Y;1;1;Trastero;6,14868;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0231;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F011;02;N0722453T;Y;1;1;Trastero;6,08862;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0232;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F012;02;N0722454E;Y;1;1;Trastero;7,89209;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0233;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F013;02;N0722455M;Y;1;1;Trastero;8,50854;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0234;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F014;02;N0722456U;Y;1;1;Trastero;8,28833;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0235;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F015;02;N0722457F;Y;1;1;Trastero;8,26611;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0236;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F016;02;N0722458N;Y;1;1;Trastero;8,29224;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0237;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F017;02;N0722459V;Y;1;1;Trastero;8,28784;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0238;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F018;02;N0722460T;Y;1;1;Trastero;10,55029;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0239;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F019;02;N0722461E;Y;1;1;Trastero;6,82227;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0240;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F020;02;N0722462M;Y;1;1;Trastero;6,4873;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0241;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F021;02;N0722463U;Y;1;1;Trastero;6,50586;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0242;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F022;02;N0722464F;Y;1;1;Trastero;6,54346;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0243;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F023;02;N0722465N;Y;1;1;Trastero;6,51221;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0244;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F024;02;N0722466V;Y;1;1;Trastero;6,51758;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0245;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F025;02;N0722467G;Y;1;1;Trastero;6,54272;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0246;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F026;02;N0722468X;Y;1;1;Trastero;6,52441;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0247;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F027;02;N0722469W;Y;1;1;Trastero;6,51196;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0248;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F028;02;N0722470U;Y;1;1;Trastero;6,52344;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0249;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F029;02;N0722471F;Y;1;1;Trastero;6,52417;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0250;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F030;02;N0722472N;Y;1;1;Trastero;6,51245;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0251;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F031;02;N0722473V;Y;1;1;Trastero;6,50586;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0252;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F032;02;N0722474G;Y;1;1;Trastero;6,5437;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0253;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F033;02;N0722475X;Y;1;1;Trastero;6,52515;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0254;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F034;02;N0722476W;Y;1;1;Trastero;6,50073;           ;Y
82;SANTURTZI                                    ;1065;4005;082 1065 04005 0255;1;Urb;1;49;CL\SANTA EULALIA;   025   ;T021F035;02;N0722477H;Y;1;1;Trastero;6,24658;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0001;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;UPB1D;PB;U0119655V;C;2;1;Local comercial;52,18408;           ;C
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0002;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;UPB1I;PB;U1513703X;C;2;1;Local comercial;55,30664;           ;C
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0003;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;UPB2I;PB;U0119659H;C;2;1;Local comercial;34,47876;           ;C
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0004;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;UPB2D;PB;U0119657X;C;2;1;Local comercial;30,51855;           ;C
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0005;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U01IZ;01;U0119651M;V;1;2;Vivienda colectiva;78,66455;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0006;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U01DR;01;U1513704W;V;1;2;Vivienda colectiva;80,70801;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0007;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U02DR;02;U0119660F;V;1;2;Vivienda colectiva;80,70801;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0008;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U02IZ;02;U0119658W;V;1;2;Vivienda colectiva;78,66455;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0009;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U04IZ;04;U0119653F;V;1;2;Vivienda colectiva;78,66455;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0010;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U04DR;04;U0119652U;V;1;2;Vivienda colectiva;80,70801;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0011;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U03IZ;03;U0119654N;V;1;2;Vivienda colectiva;78,66455;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0012;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U03DR;03;U0119661N;V;1;2;Vivienda colectiva;80,70801;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0013;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U05DR;05;U1513705H;V;1;2;Vivienda colectiva;80,70801;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0014;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;U05IZ;05;U0119650E;V;1;2;Vivienda colectiva;78,66455;           ;V
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0015;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F002;06;N9696518K;Y;1;1;Trastero;14,97266;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0016;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F003;06;N9696519S;Y;1;1;Trastero;10,52759;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0017;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F004;06;N9696520Q;Y;1;1;Trastero;7,02661;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0018;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F005;06;N9696521B;Y;1;1;Trastero;5,50415;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0019;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F006;06;N9696522J;Y;1;1;Trastero;6,14966;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0020;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F007;06;N9696523R;Y;1;1;Trastero;6,28345;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0021;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F009;06;N9696524C;Y;1;1;Trastero;10,55469;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0022;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F010;06;N9696525K;Y;1;1;Trastero;8,81982;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0023;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F001;06;N9696530R;Y;1;1;Trastero;9,48389;           ;Y
82;SANTURTZI                                    ;1065;4006;082 1065 04006 0024;1;Urb;1;49;CL\SANTA EULALIA;   035A  ;T061F008;06;N9708622R;Y;1;1;Trastero;10,67969;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0001;1;Urb;1;49;CL\SANTA EULALIA;   029   ;T021I007;02;U3046420G;Y;1;1;Trastero;28,02588;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0002;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U01DIA;01;U3046443J;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0003;1;Urb;1;49;CL\SANTA EULALIA;   029   ;UPB1D;PB;U3046421X;C;2;1;Local comercial;61,09839;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0004;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U01DDD;01;U3046453K;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0005;1;Urb;1;49;CL\SANTA EULALIA;   029   ;UPB1I001;PB;U3046422W;C;2;1;Local comercial;26,64258;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0006;1;Urb;2;49;CL\SANTA EULALIA;   031   ;UPB1D;PB;U3046452C;C;2;1;Local comercial;37,29639;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0007;1;Urb;1;49;CL\SANTA EULALIA;   029   ;UPB2I;PB;U3046425A;C;2;1;Local comercial;25,73096;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0008;1;Urb;2;49;CL\SANTA EULALIA;   031   ;UPB2D;PB;U9005767N;C;2;1;Local comercial;40,6084;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0009;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U01DIA;01;U3046411N;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0010;1;Urb;2;49;CL\SANTA EULALIA;   031   ;UPB1I;PB;U3046451R;C;2;1;Local comercial;36,63477;           ;C
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0011;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U01DDD;01;U3046419Y;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0012;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U07IIC;07;U3046467U;V;1;2;Vivienda colectiva;86,81067;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0013;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U06IDB;06;U3046413G;V;1;2;Vivienda colectiva;84,39514;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0014;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U02DIA;02;U3046469N;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0015;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U02DIA;02;U3046405V;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0016;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U06DDD;06;U3046439K;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0017;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U02DDD;02;U3046424P;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0018;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U06IIC;06;U3046464T;V;1;2;Vivienda colectiva;86,81067;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0019;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U03DIA;03;U3046406G;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0020;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U07DIA;07;U3046458E;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0021;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U03IDB;03;U3046410F;V;1;2;Vivienda colectiva;78,37549;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0022;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U07IDB;07;U4178839Y;V;1;2;Vivienda colectiva;77,41138;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0023;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U03IIC;03;U4410041M;V;1;2;Vivienda colectiva;76,71265;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0024;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U05DDD;05;U3046471T;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0025;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U06DIA;06;U3046408W;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0026;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U05IIC;05;U3046465E;V;1;2;Vivienda colectiva;86,81067;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0027;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U03DDD;03;U4310734V;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0028;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T021I001;02;U3046450J;Y;1;1;Trastero;25,1311;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0029;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U04DIA;04;U3046431P;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0030;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U06DIA;06;U3046472E;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0031;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U04IDB;04;U3046414X;V;1;2;Vivienda colectiva;84,36218;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0032;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U06IDB;06;U3046468F;V;1;2;Vivienda colectiva;77,41138;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0033;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U04IIC;04;U3046429J;V;1;2;Vivienda colectiva;82,59045;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0034;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U05IDB;05;U3046447S;V;1;2;Vivienda colectiva;77,41138;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0035;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U04DDD;04;U3046423H;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0036;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U02DDD;02;U3046462D;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0037;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U05DIA;05;U3046433Y;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0038;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U04IIC;04;U3046466M;V;1;2;Vivienda colectiva;86,77747;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0039;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U05IDB;05;U3046435B;V;1;2;Vivienda colectiva;84,39514;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0040;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U04DDD;04;U3046446K;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0041;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U05IIC;05;U3046427Q;V;1;2;Vivienda colectiva;82,5575;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0042;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U05DIA;05;U3046457T;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0043;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U05DDD;05;U3046432A;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0044;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U04IDB;04;U3046448D;V;1;2;Vivienda colectiva;77,44458;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0045;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U06DDD;06;U3046428B;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0046;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U03DIA;03;U3046444R;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0047;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U07DIA;07;U3046407X;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0048;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U03IDB;03;U3046445C;V;1;2;Vivienda colectiva;71,88477;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0049;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U07IDB;07;U3046412V;V;1;2;Vivienda colectiva;84,39514;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0050;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U03IIC;03;U3046449L;V;1;2;Vivienda colectiva;80,75952;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0051;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U07IIC;07;U3046417P;V;1;2;Vivienda colectiva;82,5575;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0052;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U04DIA;04;U3046455D;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0053;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U06IIC;06;U3046418A;V;1;2;Vivienda colectiva;82,5575;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0054;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U03DDD;03;U3046441Q;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0055;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U09DIA;09;U3046430H;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0056;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U09DIA;09;U3046460K;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0057;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U09IDB;09;U3046437R;V;1;2;Vivienda colectiva;84,39514;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0058;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U09IDB;09;U3046470L;V;1;2;Vivienda colectiva;77,41138;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0059;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U08IIC;08;U3046438C;V;1;2;Vivienda colectiva;82,5575;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0060;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U09IIC;09;U3046456L;V;1;2;Vivienda colectiva;86,81067;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0061;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U08DDD;08;U3046436J;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0062;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U09DDD;09;U3046473M;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0063;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U08IDB;08;U3046416H;V;1;2;Vivienda colectiva;84,39514;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0064;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U07DDD;07;U3046440Y;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0065;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U07DDD;07;U3046434Q;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0066;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U08IDB;08;U3046442B;V;1;2;Vivienda colectiva;77,41138;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0067;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U08DIA;08;U3046415W;V;1;2;Vivienda colectiva;80,49707;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0068;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U08DIA;08;U3046459M;V;1;2;Vivienda colectiva;74,35278;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0069;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U09IIC;09;U3046426Y;V;1;2;Vivienda colectiva;82,5575;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0070;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U08IIC;08;U3046463L;V;1;2;Vivienda colectiva;86,81067;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0071;1;Urb;1;49;CL\SANTA EULALIA;   029   ;U09DDD;09;U3046409H;V;1;2;Vivienda colectiva;78,5647;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0072;1;Urb;2;49;CL\SANTA EULALIA;   031   ;U08DDD;08;U3046461S;V;1;2;Vivienda colectiva;82,26831;           ;V
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0073;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ027;10;N9720999U;Y;1;1;Trastero;4,05054;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0074;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ028;10;N9721001X;Y;1;1;Trastero;3,91113;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0075;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ029;10;N9721002W;Y;1;1;Trastero;3,76221;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0076;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ030;10;N9721004P;Y;1;1;Trastero;8,91772;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0077;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ031;10;N9721005A;Y;1;1;Trastero;7,24854;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0078;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ032;10;N9721006Y;Y;1;1;Trastero;8,07593;           ;Y
82;SANTURTZI                                    ;1065;4007;082 1065 04007 0079;1;Urb;2;49;CL\SANTA EULALIA;   031   ;T10IZ033;10;N9721007Q;Y;1;1;Trastero;8,07373;           ;Y
