Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
87;TRUCIOS-TURTZIOZ                             ;14;5;087 0014 00005 0001;1;Rust;;;;;;;C0301671V;G;A;3;Pastizal;324706,43481;;G
87;TRUCIOS-TURTZIOZ                             ;14;5;087 0014 00005 0001;2;Rust;;;;;;;C0301672G;M;B;4;Argomal;50328,52466;;G
87;TRUCIOS-TURTZIOZ                             ;14;5;087 0014 00005 0001;3;Rust;;;;;;;C0301673O;N;E;4;Hayedo;15557,81177;;G
87;TRUCIOS-TURTZIOZ                             ;14;5;087 0014 00005 0001;4;Rust;;;;;;;C0301674W;M;B;4;Argomal;4094,56787;;G
87;TRUCIOS-TURTZIOZ                             ;14;6;087 0014 00006 0001;0;Rust;;;;;;;C0301675H;M;B;3;Argomal;335,96436;;M
87;TRUCIOS-TURTZIOZ                             ;14;7;087 0014 00007 0001;1;Rust;;;;;;;C0301676P;Q;B;3;Pino radiata;102406,53638;;Q
87;TRUCIOS-TURTZIOZ                             ;14;7;087 0014 00007 0001;2;Rust;;;;;;;C0301677A;H;B;3;Eucaliptar interior;15188,88647;;Q
87;TRUCIOS-TURTZIOZ                             ;14;7;087 0014 00007 0001;3;Rust;;;;;;;C0301678I;Q;B;1;Pino radiata;13760,04248;;Q
87;TRUCIOS-TURTZIOZ                             ;14;7;087 0014 00007 0001;4;Rust;;;;;;;C0301679Q;Q;B;3;Pino radiata;21093,82959;;Q
87;TRUCIOS-TURTZIOZ                             ;14;7;087 0014 00007 0001;5;Rust;;;;;;;C0301680O;H;B;3;Eucaliptar interior;3273,0979;;Q
87;TRUCIOS-TURTZIOZ                             ;14;8;087 0014 00008 0001;1;Rust;;;;;;;C0301681W;Q;B;3;Pino radiata;11963,68018;;Q
87;TRUCIOS-TURTZIOZ                             ;14;8;087 0014 00008 0001;2;Rust;;;;;;;C0301682H;M;B;3;Argomal;4966,29395;;Q
87;TRUCIOS-TURTZIOZ                             ;14;9;087 0014 00009 0001;1;Rust;;;;;;;C0301683P;Q;B;3;Pino radiata;8051,86475;;M
87;TRUCIOS-TURTZIOZ                             ;14;9;087 0014 00009 0001;2;Rust;;;;;;;C0301684A;M;B;3;Argomal;6744,45996;;M
87;TRUCIOS-TURTZIOZ                             ;14;10;087 0014 00010 0001;0;Rust;;;;;;;C0301685I;Q;B;3;Pino radiata;11526,89673;;Q
87;TRUCIOS-TURTZIOZ                             ;14;11;087 0014 00011 0001;1;Rust;;;;;;;C0301686Q;Q;B;3;Pino radiata;168765,23682;;Q
87;TRUCIOS-TURTZIOZ                             ;14;11;087 0014 00011 0001;2;Rust;;;;;;;C0301687B;H;B;3;Eucaliptar interior;27408,98145;;Q
87;TRUCIOS-TURTZIOZ                             ;14;12;087 0014 00012 0001;0;Rust;;;;;;;C0301688J;M;B;4;Argomal;43908,21094;;M
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   059   ;U01UN;01;U4144790V;V;2;2;Vivienda adosada;307,48511;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   059   ;U02UN;02;N9459773H;V;2;2;Vivienda adosada;307,23474;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   059   ;T03UN;03;N9459775A;Y;1;1;Trastero;305,99268;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   059   ;UPBUN;PB;N9459774P;V;2;2;Vivienda adosada;305,99072;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0002;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   059002;TPBUN;PB;U4144788P;Y;1;1;Trastero;3,45435;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0003;1;Urb;3;14;AV\LEHENDAKARI AGIRRE;   059003;UPBUN;PB;N9459776Y;Y;1;2;Garaje;44,06494;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0004;1;Urb;4;14;AV\LEHENDAKARI AGIRRE;   059004;U01UN;01;U4144789A;V;2;2;Vivienda adosada;114,27344;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0004;1;Urb;4;14;AV\LEHENDAKARI AGIRRE;   059004;T02UN;02;N9459783Y;Y;1;1;Trastero;89,66626;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0004;1;Urb;4;14;AV\LEHENDAKARI AGIRRE;   059004;TPB1F001;PB;N9459780H;Y;1;1;Trastero;51,52539;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0004;1;Urb;4;14;AV\LEHENDAKARI AGIRRE;   059004;TPB1F002;PB;N9459781P;Y;1;1;Trastero;88,51074;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;1001;087 1001 01001 0005;1;Urb;5;14;AV\LEHENDAKARI AGIRRE;   059005;UPBUN;PB;N9459786J;Y;1;1;Trastero;2,33789;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2001;087 1001 02001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   056   ;U01UN;01;U4144907P;V;1;2;Vivienda colectiva;385,68555;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2001;087 1001 02001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   056   ;TPBUN;PB;N9397892P;Y;1;1;Trastero;377,33569;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2001;087 1001 02001 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   056   ;T03UN;03;N9394717N;Y;1;1;Trastero;278,96973;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2001;087 1001 02001 0003;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   056   ;U02UN;02;U4144908A;V;1;2;Vivienda colectiva;372,20093;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2001;087 1001 02001 0004;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   056002;TPBUN;PB;N9397893A;Y;1;1;Trastero;7,96606;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   050   ;T011F001;01;K9368663E;Y;1;1;Trastero;17,87231;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   050   ;T02UN;02;K9368664M;Y;1;1;Trastero;137,91333;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   050   ;UPBUN;PB;K9368662T;V;2;2;Vivienda adosada;135,24927;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   050   ;U01UN;01;U4144903G;V;2;2;Vivienda adosada;138,41235;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0003;1;Urb;3;14;AV\LEHENDAKARI AGIRRE;   050003;UPBUN;PB;K9368667N;Y;1;1;Trastero;31,31348;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0004;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   050002;TPB1I;PB;K9368665U;Y;1;1;Trastero;11,10449;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2002;087 1001 02002 0004;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   050002;UPB1D;PB;K9368666F;Y;1;1;Trastero;12,46997;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2003;087 1001 02003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   053   ;U01UN;01;U4144904X;V;2;2;Vivienda adosada;139,36682;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2003;087 1001 02003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   053   ;T02UN;02;N9394562Y;Y;1;1;Trastero;135,16443;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2003;087 1001 02003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   053   ;TPBUN;PB;N9394560P;Y;1;1;Trastero;140,2605;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2003;087 1001 02003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   053   ;UPB1F;PB;N9394561A;Y;1;1;Trastero;68,47681;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2004;087 1001 02004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   051   ;U01UN;01;N9378610G;P;2;1;Sede oficial;115,03088;           ;P
87;TRUCIOS-TURTZIOZ                             ;1001;2004;087 1001 02004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   051   ;T02UN;02;N9378611X;Y;1;1;Trastero;62,61157;           ;P
87;TRUCIOS-TURTZIOZ                             ;1001;2004;087 1001 02004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   051   ;T03UN;03;N9378612W;Y;1;1;Trastero;6,76392;           ;P
87;TRUCIOS-TURTZIOZ                             ;1001;2004;087 1001 02004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   051   ;TPB1F;PB;N9378609Y;Y;1;1;Trastero;32,28491;           ;P
87;TRUCIOS-TURTZIOZ                             ;1001;2004;087 1001 02004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   051   ;UPB1I;PB;U4144867N;P;2;1;Sede oficial;118,80322;           ;P
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;U01UN;01;U4144899J;V;2;2;Vivienda adosada;199,89795;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;T03IZ;03;N1803544F;Y;1;1;Trastero;99,07422;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;U02UN;02;U4144900F;V;2;2;Vivienda adosada;207,03125;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;T03DR;03;N9396045P;Y;1;1;Trastero;114,69312;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0003;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;TPBIZ;PB;N9396046A;Y;1;1;Trastero;101,99585;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0004;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   047   ;TPBDR;PB;N1803543U;Y;1;1;Trastero;98,80884;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2005;087 1001 02005 0005;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   047002;TPBUN;PB;N9396047Y;Y;1;1;Trastero;37,84326;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2006;087 1001 02006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049   ;U01UN;01;U4144902V;V;2;2;Vivienda adosada;144,97656;;V
87;TRUCIOS-TURTZIOZ                             ;1001;2006;087 1001 02006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049   ;T02UN;02;N9396796P;Y;1;1;Trastero;41,73889;;V
87;TRUCIOS-TURTZIOZ                             ;1001;2006;087 1001 02006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049   ;TPB1F001;PB;N9396793X;Y;1;1;Trastero;139,23438;;V
87;TRUCIOS-TURTZIOZ                             ;1001;2006;087 1001 02006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049   ;TPB1F002;PB;N9396794W;Y;1;1;Trastero;105,52881;;V
87;TRUCIOS-TURTZIOZ                             ;1001;2006;087 1001 02006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049   ;UPBUN;PB;N9396795H;Y;1;1;Trastero;50,93359;;V
87;TRUCIOS-TURTZIOZ                             ;1001;2007;087 1001 02007 0001;1;Urb;;;;;;;N9412992B;S;4;1;Suelo pdte. desarrollo;757,99219;;S
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;TPB1F001;PB;N9381074U;Y;1;1;Trastero;11,58813;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;UPB1D;PB;N9381073M;V;2;2;Vivienda adosada;19,50293;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;UPB1I;PB;N9381072E;Y;1;1;Trastero;57,55127;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;UPBUN;PB;U4144901N;V;2;2;Vivienda adosada;129,9375;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;TSSUN;SS;N9381071T;Y;1;1;Trastero;57,51367;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;U01UN;01;N9381075F;V;2;2;Vivienda adosada;157,10791;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   048   ;T02UN;02;N9381077V;Y;1;1;Trastero;39,90161;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2008;087 1001 02008 0003;1;Urb;2;14;AV\LEHENDAKARI AGIRRE;   048002;TPBUN;PB;N9381079X;Y;1;1;Trastero;133,05518;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;2009;087 1001 02009 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049A  ;U01UN;01;N9412796R;V;2;1;Vivienda aislada;101,27979;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2009;087 1001 02009 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049A  ;U02UN;02;N9412797C;V;2;1;Vivienda aislada;96,31482;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2009;087 1001 02009 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   049A  ;UPBUN;PB;N9412795J;V;2;1;Vivienda aislada;89,50244;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2010;087 1001 02010 0001;1;Urb;;;;;;;N0315628R;S;4;1;Suelo pdte. desarrollo;960,53638;           ;S
87;TRUCIOS-TURTZIOZ                             ;1001;2011;087 1001 02011 0001;1;Urb;1;18;BO\EL AGUANAZ;   093   ;U01UN;01;U4144703N;V;2;1;Vivienda aislada;91,67139;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2011;087 1001 02011 0001;1;Urb;1;18;BO\EL AGUANAZ;   093   ;T02UN;02;N9378629K;Y;1;1;Trastero;83,3147;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2011;087 1001 02011 0001;1;Urb;1;18;BO\EL AGUANAZ;   093   ;UPBUN;PB;N9378628C;Y;1;1;Trastero;76,42798;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;U011F001;01;N9378625B;V;2;1;Vivienda aislada;87,88208;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;U01UN;01;U4144704V;V;2;1;Vivienda aislada;155,13635;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;T021F002;02;N9378627R;Y;1;1;Trastero;133,1731;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;U021F001;02;N9378626J;V;2;1;Vivienda aislada;87,88623;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;UPB1D;PB;N9378624Q;Y;1;1;Trastero;133,1731;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2012;087 1001 02012 0001;1;Urb;1;18;BO\EL AGUANAZ;   094   ;UPB1I;PB;N9378623Y;V;2;1;Vivienda aislada;87,88623;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;2013;087 1001 02013 0001;1;Urb;;;;;;;N9412417Q;S;4;1;Suelo pdte. desarrollo;1362,79932;           ;S
87;TRUCIOS-TURTZIOZ                             ;1001;2014;087 1001 02014 0001;1;Urb;;;;;;;D2300680G;S;4;1;Suelo pdte. desarrollo;273,48364; ;S
87;TRUCIOS-TURTZIOZ                             ;1001;2015;087 1001 02015 0001;1;Urb;;;;;;;D2300681O;S;4;1;Suelo pdte. desarrollo;84,68945; ;S
87;TRUCIOS-TURTZIOZ                             ;1001;2016;087 1001 02016 0002;1;Urb;;;;;;;D2300682W;S;4;1;Suelo pdte. desarrollo;58,72119; ;S
87;TRUCIOS-TURTZIOZ                             ;1001;3001;087 1001 03001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   055   ;TPB1F;PB;K9350373L;Y;1;1;Trastero;14,45776;           ;C
87;TRUCIOS-TURTZIOZ                             ;1001;3001;087 1001 03001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   055   ;UPBUN;PB;U4312043G;C;2;1;Local comercial;132,5874;           ;C
87;TRUCIOS-TURTZIOZ                             ;1001;3001;087 1001 03001 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   055   ;U01UN;01;U4312044X;V;2;2;Vivienda adosada;133,97913;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3001;087 1001 03001 0002;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   055   ;T02UN;02;K9350374T;Y;1;1;Trastero;82,7251;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3002;087 1001 03002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   054   ;U01UN;01;K9368644K;V;2;1;Vivienda aislada;74,75439;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3002;087 1001 03002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   054   ;T02UN;02;K9368645S;Y;1;1;Trastero;37,89917;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3002;087 1001 03002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   054   ;TPB1F;PB;K9368643C;Y;1;1;Trastero;18,58252;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3002;087 1001 03002 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   054   ;UPBUN;PB;U4144869G;C;2;1;Local comercial;55,17041;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3003;087 1001 03003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   046   ;U01UN;01;U4312042V;V;2;2;Vivienda adosada;127,02515;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3003;087 1001 03003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   046   ;T02UN;02;N9379119Q;Y;1;1;Trastero;127,02515;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3003;087 1001 03003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   046   ;TPB01;PB;N9379118Y;Y;1;1;Trastero;17,21167;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3003;087 1001 03003 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   046   ;UPBUN;PB;N9379117A;Y;3;1;Anexo rural;121,94849;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3004;087 1001 03004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   045   ;U01UN;01;N9380735K;V;2;2;Vivienda adosada;176,16333;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3004;087 1001 03004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   045   ;T02UN;02;N9380736S;Y;1;1;Trastero;78,90356;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3004;087 1001 03004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   045   ;TPB1F;PB;N9380734C;Y;1;1;Trastero;10,96338;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3004;087 1001 03004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   045   ;UPB2F;PB;N9380733R;V;2;2;Vivienda adosada;40,69629;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3004;087 1001 03004 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   045   ;UPBUN;PB;U4144897Q;V;2;2;Vivienda adosada;118,24121;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3005;087 1001 03005 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   044   ;U01UN;01;N9379276G;K;2;1;Centro educativo;192,36475;           ;K
87;TRUCIOS-TURTZIOZ                             ;1001;3005;087 1001 03005 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   044   ;U02UN;02;N9379277X;K;2;1;Centro educativo;192,35596;           ;K
87;TRUCIOS-TURTZIOZ                             ;1001;3005;087 1001 03005 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   044   ;UPBUN;PB;U4144896Y;K;2;1;Centro educativo;189,36646;           ;K
87;TRUCIOS-TURTZIOZ                             ;1001;3006;087 1001 03006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   043   ;U01UN;01;U4212590D;V;2;1;Vivienda aislada;152,93994;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3006;087 1001 03006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   043   ;T02UN;02;N9379121W;Y;1;1;Trastero;152,2196;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3006;087 1001 03006 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   043   ;TPBUN;PB;N9379120X;Y;1;1;Trastero;150,72656;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3007;087 1001 03007 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   042   ;U01UN;01;N9379376X;V;2;2;Vivienda adosada;158,97437;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3007;087 1001 03007 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   042   ;T02UN;02;N9379377W;Y;1;1;Trastero;116,10608;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3007;087 1001 03007 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   042   ;TPB2I;PB;N9379375G;Y;1;1;Trastero;11,22852;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3007;087 1001 03007 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   042   ;UPB1D;PB;U4144894P;C;2;1;Local comercial;55,49658;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3007;087 1001 03007 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   042   ;UPB1I;PB;N9379374V;C;2;1;Local comercial;116,51147;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3008;087 1001 03008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   040   ;U01UN;01;U4144893H;V;2;2;Vivienda adosada;230,41394;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3008;087 1001 03008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   040   ;T02UN;02;N9379204G;Y;1;1;Trastero;156,5144;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3008;087 1001 03008 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   040   ;TPBUN;PB;N9379203V;Y;1;1;Trastero;228,83936;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3009;087 1001 03009 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   040A  ;UPBUN;PB;N9412989K;Y;2;1;Zona urbanizada;231,81128;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;U01UN;01;N9381029J;V;1;2;Vivienda colectiva;117,11426;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;U02UN;02;N9381030H;V;1;2;Vivienda colectiva;117,21045;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;T03UN;03;N9381031P;Y;1;1;Trastero;73,89307;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;TPB1F;PB;N9381032A;Y;1;1;Trastero;17,0603;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;TPB2F;PB;N9381028B;Y;1;1;Trastero;2,08252;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3010;087 1001 03010 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036   ;UPBUN;PB;U4144889Y;C;2;1;Local comercial;131,73999;           ;V
87;TRUCIOS-TURTZIOZ                             ;1001;3011;087 1001 03011 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   036A  ;UPBUN;PB;N9412990Y;Y;2;1;Zona urbanizada;71,98877;           ;Y
87;TRUCIOS-TURTZIOZ                             ;1001;5001;087 1001 05001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   039   ;U01UN;01;U4144892W;B;3;1;Residencia/Asilo;194,80139;;B
87;TRUCIOS-TURTZIOZ                             ;1001;5001;087 1001 05001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   039   ;U02UN;02;N9379837M;B;3;1;Residencia/Asilo;195,50537;;B
87;TRUCIOS-TURTZIOZ                             ;1001;5001;087 1001 05001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   039   ;T03UN;03;N9379840D;B;3;1;Residencia/Asilo;134,92358;;B
87;TRUCIOS-TURTZIOZ                             ;1001;5001;087 1001 05001 0001;1;Urb;1;14;AV\LEHENDAKARI AGIRRE;   039   ;TPBUN;PB;N9379833D;B;3;1;Residencia/Asilo;187,19946;;B
87;TRUCIOS-TURTZIOZ                             ;1001;5001;087 1001 05001 0001;1;Urb;3;14;AV\LEHENDAKARI AGIRRE;   039003;UPBUN ;PB;D2402532M;B;3;1;Residencia/Asilo;391,30176;;B
