Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
84;SESTAO                                       ;1018;7016;084 1018 07016 0001;1;Urb;1;31;GP\LA AURORA;   034   ;T02UN;02;N9662536X;Y;1;1;Trastero;23,21094;           ;V
84;SESTAO                                       ;1018;7016;084 1018 07016 0001;1;Urb;1;31;GP\LA AURORA;   034   ;UPBUN;PB;U0131837N;V;2;2;Vivienda adosada;48,57129;           ;V
84;SESTAO                                       ;1018;7016;084 1018 07016 0001;1;Urb;1;31;GP\LA AURORA;   034   ;USSUN;SS;N9662535G;V;2;2;Vivienda adosada;48,5708;           ;V
84;SESTAO                                       ;1018;7017;084 1018 07017 0001;1;Urb;1;31;GP\LA AURORA;   035   ;U01UN;01;N9662543X;V;2;2;Vivienda adosada;50,26599;           ;V
84;SESTAO                                       ;1018;7017;084 1018 07017 0001;1;Urb;1;31;GP\LA AURORA;   035   ;T02UN;02;N9662542G;Y;1;1;Trastero;23,13428;           ;V
84;SESTAO                                       ;1018;7017;084 1018 07017 0001;1;Urb;1;31;GP\LA AURORA;   035   ;UPBUN;PB;U0131838V;V;2;2;Vivienda adosada;48,5437;           ;V
84;SESTAO                                       ;1018;7017;084 1018 07017 0001;1;Urb;1;31;GP\LA AURORA;   035   ;USSUN;SS;N9662541V;V;2;2;Vivienda adosada;48,5437;           ;V
84;SESTAO                                       ;1018;7018;084 1018 07018 0001;1;Urb;1;31;GP\LA AURORA;   036   ;U01UN;01;N9662554A;V;2;2;Vivienda adosada;49,39417;           ;V
84;SESTAO                                       ;1018;7018;084 1018 07018 0001;1;Urb;1;31;GP\LA AURORA;   036   ;T02UN;02;N9662551W;Y;1;1;Trastero;22,66455;           ;V
84;SESTAO                                       ;1018;7018;084 1018 07018 0001;1;Urb;1;31;GP\LA AURORA;   036   ;UPBUN;PB;U0131839G;V;2;2;Vivienda adosada;47,65771;           ;V
84;SESTAO                                       ;1018;7018;084 1018 07018 0001;1;Urb;1;31;GP\LA AURORA;   036   ;USSUN;SS;N9662549Q;V;2;2;Vivienda adosada;47,65771;           ;V
84;SESTAO                                       ;1018;7019;084 1018 07019 0001;1;Urb;1;31;GP\LA AURORA;   037   ;U01UN;01;N9662567C;V;2;2;Vivienda adosada;50,67786;           ;V
84;SESTAO                                       ;1018;7019;084 1018 07019 0001;1;Urb;1;31;GP\LA AURORA;   037   ;T02UN;02;N9662565J;Y;1;1;Trastero;23,24829;           ;V
84;SESTAO                                       ;1018;7019;084 1018 07019 0001;1;Urb;1;31;GP\LA AURORA;   037   ;UPBUN;PB;U0131840E;V;2;2;Vivienda adosada;48,95923;           ;V
84;SESTAO                                       ;1018;7019;084 1018 07019 0001;1;Urb;1;31;GP\LA AURORA;   037   ;USSUN;SS;N9662564B;V;2;2;Vivienda adosada;48,95898;           ;V
84;SESTAO                                       ;1018;7020;084 1018 07020 0001;1;Urb;1;31;GP\LA AURORA;   038   ;U01UN;01;N9662574C;V;2;2;Vivienda adosada;49,60461;           ;V
84;SESTAO                                       ;1018;7020;084 1018 07020 0001;1;Urb;1;31;GP\LA AURORA;   038   ;T02UN;02;N9662576S;Y;1;1;Trastero;22,74097;           ;V
84;SESTAO                                       ;1018;7020;084 1018 07020 0001;1;Urb;1;31;GP\LA AURORA;   038   ;UPBUN;PB;U0131841M;V;2;2;Vivienda adosada;47,86279;           ;V
84;SESTAO                                       ;1018;7020;084 1018 07020 0001;1;Urb;1;31;GP\LA AURORA;   038   ;USSUN;SS;N9662573R;Y;1;1;Trastero;47,86279;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;1;31;GP\LA AURORA;   039   ;U01UN;01;N9662593T;V;2;2;Vivienda adosada;48,87305;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;1;31;GP\LA AURORA;   039   ;T02UN;02;N9662598N;Y;1;1;Trastero;22,34985;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;1;31;GP\LA AURORA;   039   ;TPB1F001;PB;N9662597F;Y;1;1;Trastero;3,70703;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;1;31;GP\LA AURORA;   039   ;UPBUN;PB;U3047874H;V;2;2;Vivienda adosada;47,15454;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;1;31;GP\LA AURORA;   039   ;USSUN;SS;N9662595M;V;2;2;Vivienda adosada;47,15454;           ;V
84;SESTAO                                       ;1018;7021;084 1018 07021 0001;1;Urb;2;31;GP\LA AURORA;   039002;TPBUN;PB;N9662613T;Y;1;1;Trastero;3,98584;           ;V
84;SESTAO                                       ;1018;7022;084 1018 07022 0001;1;Urb;1;31;GP\LA AURORA;   040   ;U01UN;01;N9662643W;V;2;2;Vivienda adosada;48,51685;           ;V
84;SESTAO                                       ;1018;7022;084 1018 07022 0001;1;Urb;1;31;GP\LA AURORA;   040   ;T02UN;02;N9662638P;Y;1;1;Trastero;22,1394;           ;V
84;SESTAO                                       ;1018;7022;084 1018 07022 0001;1;Urb;1;31;GP\LA AURORA;   040   ;UPBUN;PB;U0131843F;V;2;2;Vivienda adosada;46,7915;           ;V
84;SESTAO                                       ;1018;7022;084 1018 07022 0001;1;Urb;1;31;GP\LA AURORA;   040   ;USSUN;SS;N9662636W;V;2;2;Vivienda adosada;46,7915;           ;V
84;SESTAO                                       ;1018;8001;084 1018 08001 0002;1;Urb;1;31;GP\LA AURORA;   013   ;U01UN;01;N9662665R;V;2;2;Vivienda adosada;50,75745;           ;V
84;SESTAO                                       ;1018;8001;084 1018 08001 0002;1;Urb;1;31;GP\LA AURORA;   013   ;UPBUN;PB;U0131816D;V;2;2;Vivienda adosada;48,80103;           ;V
84;SESTAO                                       ;1018;8002;084 1018 08002 0001;1;Urb;1;31;GP\LA AURORA;   014   ;U01UN;01;N9662692T;V;2;2;Vivienda adosada;52,1792;           ;V
84;SESTAO                                       ;1018;8002;084 1018 08002 0001;1;Urb;1;31;GP\LA AURORA;   014   ;T02UN;02;N9662690D;Y;1;1;Trastero;9,33594;           ;V
84;SESTAO                                       ;1018;8002;084 1018 08002 0001;1;Urb;1;31;GP\LA AURORA;   014   ;UPBUN;PB;U0131817L;V;2;2;Vivienda adosada;50,49243;           ;V
84;SESTAO                                       ;1018;8003;084 1018 08003 0001;1;Urb;1;31;GP\LA AURORA;   015   ;U01UN;01;N9662703D;V;2;2;Vivienda adosada;51,64954;           ;V
84;SESTAO                                       ;1018;8003;084 1018 08003 0001;1;Urb;1;31;GP\LA AURORA;   015   ;T02UN;02;N9662702S;Y;1;1;Trastero;23,16333;           ;V
84;SESTAO                                       ;1018;8003;084 1018 08003 0001;1;Urb;1;31;GP\LA AURORA;   015   ;UPBUN;PB;U0131818T;V;2;2;Vivienda adosada;49,95093;           ;V
84;SESTAO                                       ;1018;8003;084 1018 08003 0001;1;Urb;1;31;GP\LA AURORA;   015   ;USSUN;SS;N9662700C;V;2;2;Vivienda adosada;49,95093;           ;V
84;SESTAO                                       ;1018;8003;084 1018 08003 0001;1;Urb;2;31;GP\LA AURORA;   015002;TPBUN;PB;N9662710D;Y;1;1;Trastero;2,5918;           ;V
84;SESTAO                                       ;1018;8004;084 1018 08004 0001;1;Urb;1;31;GP\LA AURORA;   016   ;U01UN;01;N9662735W;V;2;2;Vivienda adosada;49,96045;           ;V
84;SESTAO                                       ;1018;8004;084 1018 08004 0001;1;Urb;1;31;GP\LA AURORA;   016   ;T02UN;02;N9662736H;Y;1;1;Trastero;22,39478;           ;V
84;SESTAO                                       ;1018;8004;084 1018 08004 0001;1;Urb;1;31;GP\LA AURORA;   016   ;TPB1F001;PB;N9662738A;Y;1;1;Trastero;6,70435;           ;V
84;SESTAO                                       ;1018;8004;084 1018 08004 0001;1;Urb;1;31;GP\LA AURORA;   016   ;UPBUN;PB;U0131819E;V;2;2;Vivienda adosada;48,27441;           ;V
84;SESTAO                                       ;1018;8005;084 1018 08005 0001;1;Urb;1;31;GP\LA AURORA;   017   ;U01UN;01;N9662751P;V;2;2;Vivienda adosada;50,10474;           ;V
84;SESTAO                                       ;1018;8005;084 1018 08005 0001;1;Urb;1;31;GP\LA AURORA;   017   ;T02UN;02;N9662750H;Y;1;1;Trastero;22,45508;           ;V
84;SESTAO                                       ;1018;8005;084 1018 08005 0001;1;Urb;1;31;GP\LA AURORA;   017   ;UPBUN;PB;U0131820C;V;2;2;Vivienda adosada;48,41772;           ;V
84;SESTAO                                       ;1018;8005;084 1018 08005 0001;1;Urb;1;31;GP\LA AURORA;   017   ;USSUN;SS;N9662749J;V;2;2;Vivienda adosada;48,41772;           ;V
84;SESTAO                                       ;1018;8006;084 1018 08006 0001;1;Urb;1;31;GP\LA AURORA;   018   ;U01UN;01;N9662777T;V;2;2;Vivienda adosada;50,34338;           ;V
84;SESTAO                                       ;1018;8006;084 1018 08006 0001;1;Urb;1;31;GP\LA AURORA;   018   ;T02UN;02;N9662775D;Y;1;1;Trastero;22,5603;           ;V
84;SESTAO                                       ;1018;8006;084 1018 08006 0001;1;Urb;1;31;GP\LA AURORA;   018   ;UPBUN;PB;U0131821K;V;2;2;Vivienda adosada;48,64063;           ;V
84;SESTAO                                       ;1018;8006;084 1018 08006 0001;1;Urb;1;31;GP\LA AURORA;   018   ;USSUN;SS;N9662774S;V;2;2;Vivienda adosada;48,64111;           ;V
84;SESTAO                                       ;1018;8007;084 1018 08007 0001;1;Urb;1;31;GP\LA AURORA;   019   ;U01UN;01;N9662791T;V;2;2;Vivienda adosada;50,5918;           ;V
84;SESTAO                                       ;1018;8007;084 1018 08007 0001;1;Urb;1;31;GP\LA AURORA;   019   ;T-11F;-1;N9662794U;Y;1;1;Trastero;22,06592;           ;V
84;SESTAO                                       ;1018;8007;084 1018 08007 0001;1;Urb;1;31;GP\LA AURORA;   019   ;UPBUN;PB;U0131822S;V;2;2;Vivienda adosada;48,90112;           ;V
84;SESTAO                                       ;1018;8008;084 1018 08008 0001;1;Urb;1;31;GP\LA AURORA;   001   ;U01UN;01;N9662802D;V;2;2;Vivienda adosada;53,19214;           ;V
84;SESTAO                                       ;1018;8008;084 1018 08008 0001;1;Urb;1;31;GP\LA AURORA;   001   ;T02UN;02;N9662801S;Y;1;1;Trastero;22,47827;           ;V
84;SESTAO                                       ;1018;8008;084 1018 08008 0001;1;Urb;1;31;GP\LA AURORA;   001   ;UPBUN;PB;U0131805R;V;2;2;Vivienda adosada;51,43628;           ;V
84;SESTAO                                       ;1018;8008;084 1018 08008 0001;1;Urb;1;31;GP\LA AURORA;   001   ;USSUN;SS;N9662800K;Y;1;1;Trastero;51,43628;           ;V
84;SESTAO                                       ;1018;8009;084 1018 08009 0001;1;Urb;1;31;GP\LA AURORA;   002   ;U01UN;01;N9662808F;V;2;2;Vivienda adosada;52,46216;           ;V
84;SESTAO                                       ;1018;8009;084 1018 08009 0001;1;Urb;1;31;GP\LA AURORA;   002   ;T02UN;02;N9662806M;Y;1;1;Trastero;22,23926;           ;V
84;SESTAO                                       ;1018;8009;084 1018 08009 0001;1;Urb;1;31;GP\LA AURORA;   002   ;UPBUN;PB;U0131806C;V;2;2;Vivienda adosada;50,69995;           ;V
84;SESTAO                                       ;1018;8009;084 1018 08009 0001;1;Urb;1;31;GP\LA AURORA;   002   ;USSUN;SS;N9662805E;V;2;2;Vivienda adosada;50,69995;           ;V
84;SESTAO                                       ;1018;8010;084 1018 08010 0001;1;Urb;1;31;GP\LA AURORA;   003   ;U01UN;01;N9662818G;V;2;2;Vivienda adosada;51,06262;           ;V
84;SESTAO                                       ;1018;8010;084 1018 08010 0001;1;Urb;1;31;GP\LA AURORA;   003   ;T02UN;02;N9662817V;Y;1;1;Trastero;21,69238;           ;V
84;SESTAO                                       ;1018;8010;084 1018 08010 0001;1;Urb;1;31;GP\LA AURORA;   003   ;UPBUN;PB;U0131807K;V;2;2;Vivienda adosada;49,30615;           ;V
84;SESTAO                                       ;1018;8010;084 1018 08010 0001;1;Urb;1;31;GP\LA AURORA;   003   ;USSUN;SS;N9662816N;V;2;2;Vivienda adosada;49,30615;           ;V
84;SESTAO                                       ;1018;8011;084 1018 08011 0001;1;Urb;1;31;GP\LA AURORA;   004   ;U01UN;01;N9662826X;V;2;2;Vivienda adosada;50,71338;           ;V
84;SESTAO                                       ;1018;8011;084 1018 08011 0001;1;Urb;1;31;GP\LA AURORA;   004   ;T02UN;02;N9662824V;Y;1;1;Trastero;21,6958;           ;V
84;SESTAO                                       ;1018;8011;084 1018 08011 0001;1;Urb;1;31;GP\LA AURORA;   004   ;UPBUN;PB;U1514669P;V;2;2;Vivienda adosada;48,96289;           ;V
84;SESTAO                                       ;1018;8011;084 1018 08011 0001;1;Urb;1;31;GP\LA AURORA;   004   ;USSUN;SS;N9662823N;V;2;2;Vivienda adosada;48,96289;           ;V
84;SESTAO                                       ;1018;8012;084 1018 08012 0001;1;Urb;1;31;GP\LA AURORA;   005   ;U01UN;01;N9662834W;V;2;2;Vivienda adosada;51,2832;           ;V
84;SESTAO                                       ;1018;8012;084 1018 08012 0001;1;Urb;1;31;GP\LA AURORA;   005   ;T02UN;02;N9662833X;Y;1;1;Trastero;22,01904;           ;V
84;SESTAO                                       ;1018;8012;084 1018 08012 0001;1;Urb;1;31;GP\LA AURORA;   005   ;UPBUN;PB;U0131809D;V;2;2;Vivienda adosada;49,52539;           ;V
84;SESTAO                                       ;1018;8012;084 1018 08012 0001;1;Urb;1;31;GP\LA AURORA;   005   ;USSUN;SS;N9662832G;V;2;2;Vivienda adosada;49,52539;           ;V
84;SESTAO                                       ;1018;8013;084 1018 08013 0001;1;Urb;1;31;GP\LA AURORA;   006   ;U01UN;01;N9662843P;V;2;2;Vivienda adosada;51,48169;           ;V
84;SESTAO                                       ;1018;8013;084 1018 08013 0001;1;Urb;1;31;GP\LA AURORA;   006   ;T02UN;02;N9662840X;Y;1;1;Trastero;22,18262;           ;V
84;SESTAO                                       ;1018;8013;084 1018 08013 0001;1;Urb;1;31;GP\LA AURORA;   006   ;UPBUN;PB;U1514670N;V;2;2;Vivienda adosada;49,72095;           ;V
84;SESTAO                                       ;1018;8013;084 1018 08013 0001;1;Urb;1;31;GP\LA AURORA;   006   ;USSUN;SS;N9662838Y;Y;1;1;Trastero;49,72144;           ;V
84;SESTAO                                       ;1018;9001;084 1018 09001 0001;1;Urb;1;31;GP\LA AURORA;   020   ;U01UN;01;N9662859S;V;2;2;Vivienda adosada;59,08765;           ;V
84;SESTAO                                       ;1018;9001;084 1018 09001 0001;1;Urb;1;31;GP\LA AURORA;   020   ;UPBUN;PB;U0131823D;V;2;2;Vivienda adosada;57,28687;           ;V
84;SESTAO                                       ;1018;9001;084 1018 09001 0001;1;Urb;2;31;GP\LA AURORA;   020002;TPBUN;PB;N9662866S;Y;1;1;Trastero;8,65527;           ;V
84;SESTAO                                       ;1018;9002;084 1018 09002 0001;1;Urb;1;31;GP\LA AURORA;   021   ;U01UN;01;N9662882L;V;2;2;Vivienda adosada;59,07874;           ;V
84;SESTAO                                       ;1018;9002;084 1018 09002 0001;1;Urb;1;31;GP\LA AURORA;   021   ;T02UN;02;N9662881D;Y;1;1;Trastero;22,3877;           ;V
84;SESTAO                                       ;1018;9002;084 1018 09002 0001;1;Urb;1;31;GP\LA AURORA;   021   ;T-1UN;-1;N9662880S;Y;1;1;Trastero;57,2915;           ;V
84;SESTAO                                       ;1018;9002;084 1018 09002 0001;1;Urb;1;31;GP\LA AURORA;   021   ;UPBUN;PB;U0131824L;V;2;2;Vivienda adosada;57,2915;           ;V
84;SESTAO                                       ;1018;9003;084 1018 09003 0001;1;Urb;1;31;GP\LA AURORA;   022   ;U01UN;01;N9662885M;V;2;2;Vivienda adosada;60,0321;           ;V
84;SESTAO                                       ;1018;9003;084 1018 09003 0001;1;Urb;1;31;GP\LA AURORA;   022   ;T02UN;02;N9662884E;Y;1;1;Trastero;22,62622;           ;V
84;SESTAO                                       ;1018;9003;084 1018 09003 0001;1;Urb;1;31;GP\LA AURORA;   022   ;UPBUN;PB;U1514671V;V;2;2;Vivienda adosada;58,25757;           ;V
84;SESTAO                                       ;1018;9003;084 1018 09003 0001;1;Urb;2;31;GP\LA AURORA;   022002;TPBUN;PB;N9662889V;Y;1;1;Trastero;2,75171;           ;V
84;SESTAO                                       ;1018;9004;084 1018 09004 0001;1;Urb;1;31;GP\LA AURORA;   023   ;U01UN;01;N9662898X;V;2;2;Vivienda adosada;59,2489;           ;V
84;SESTAO                                       ;1018;9004;084 1018 09004 0001;1;Urb;1;31;GP\LA AURORA;   023   ;T02UN;02;N9662901D;Y;1;1;Trastero;22,17041;           ;V
84;SESTAO                                       ;1018;9004;084 1018 09004 0001;1;Urb;1;31;GP\LA AURORA;   023   ;T-1UN;-1;N9662899W;Y;1;1;Trastero;57,46265;           ;V
84;SESTAO                                       ;1018;9004;084 1018 09004 0001;1;Urb;1;31;GP\LA AURORA;   023   ;TPB1F001;PB;N9662900S;Y;1;1;Trastero;4,44604;           ;V
84;SESTAO                                       ;1018;9004;084 1018 09004 0001;1;Urb;1;31;GP\LA AURORA;   023   ;UPBUN;PB;U0131826E;V;2;2;Vivienda adosada;57,46265;           ;V
84;SESTAO                                       ;1018;9005;084 1018 09005 0001;1;Urb;1;31;GP\LA AURORA;   024   ;U01UN;01;N9662913U;V;2;2;Vivienda adosada;58,98767;           ;V
84;SESTAO                                       ;1018;9005;084 1018 09005 0001;1;Urb;1;31;GP\LA AURORA;   024   ;T02UN;02;N9662912M;Y;1;1;Trastero;21,99951;           ;V
84;SESTAO                                       ;1018;9005;084 1018 09005 0001;1;Urb;1;31;GP\LA AURORA;   024   ;T-1UN;-1;N9662911E;Y;1;1;Trastero;57,21118;           ;V
84;SESTAO                                       ;1018;9005;084 1018 09005 0001;1;Urb;1;31;GP\LA AURORA;   024   ;UPBUN;PB;U1514672G;V;2;2;Vivienda adosada;57,21118;           ;V
84;SESTAO                                       ;1018;9005;084 1018 09005 0001;1;Urb;2;31;GP\LA AURORA;   024002;TPBUN;PB;N9662916V;Y;1;1;Trastero;4,94385;           ;V
84;SESTAO                                       ;1018;9006;084 1018 09006 0001;1;Urb;1;31;GP\LA AURORA;   025   ;U01UN;01;N9662923V;V;2;2;Vivienda adosada;58,9165;           ;V
84;SESTAO                                       ;1018;9006;084 1018 09006 0001;1;Urb;1;31;GP\LA AURORA;   025   ;T02UN;02;N9662922N;Y;1;1;Trastero;21,88696;           ;V
84;SESTAO                                       ;1018;9006;084 1018 09006 0001;1;Urb;1;31;GP\LA AURORA;   025   ;UPBUN;PB;U3047872X;V;2;2;Vivienda adosada;57,1394;           ;V
84;SESTAO                                       ;1018;9007;084 1018 09007 0001;1;Urb;1;31;GP\LA AURORA;   007   ;U01UN;01;N9662935P;V;2;2;Vivienda adosada;60,58203;           ;V
84;SESTAO                                       ;1018;9007;084 1018 09007 0001;1;Urb;1;31;GP\LA AURORA;   007   ;T02UN;02;N9662933W;Y;1;1;Trastero;22,35645;           ;V
84;SESTAO                                       ;1018;9007;084 1018 09007 0001;1;Urb;1;31;GP\LA AURORA;   007   ;T-1UN;-1;N9662931G;Y;1;1;Trastero;85,92993;           ;V
84;SESTAO                                       ;1018;9007;084 1018 09007 0001;1;Urb;1;31;GP\LA AURORA;   007   ;TPB1F001;PB;N9662932X;Y;1;1;Trastero;5,96362;           ;V
84;SESTAO                                       ;1018;9007;084 1018 09007 0001;1;Urb;1;31;GP\LA AURORA;   007   ;UPBUN;PB;U0131804J;V;2;2;Vivienda adosada;58,94507;           ;V
84;SESTAO                                       ;1018;9008;084 1018 09008 0001;1;Urb;1;31;GP\LA AURORA;   008   ;U01UN;01;N9662950A;V;2;2;Vivienda adosada;60,92651;           ;V
84;SESTAO                                       ;1018;9008;084 1018 09008 0001;1;Urb;1;31;GP\LA AURORA;   008   ;T02UN;02;N9662949C;Y;1;1;Trastero;22,42529;           ;V
84;SESTAO                                       ;1018;9008;084 1018 09008 0001;1;Urb;1;31;GP\LA AURORA;   008   ;TPB1F001;PB;N9662948R;Y;1;1;Trastero;5,57959;           ;V
84;SESTAO                                       ;1018;9008;084 1018 09008 0001;1;Urb;1;31;GP\LA AURORA;   008   ;UPBUN;PB;U0131811J;V;2;2;Vivienda adosada;59,28296;           ;V
84;SESTAO                                       ;1018;9009;084 1018 09009 0001;1;Urb;1;31;GP\LA AURORA;   009   ;U01UN;01;N9680132K;V;2;2;Vivienda adosada;62,1123;           ;V
84;SESTAO                                       ;1018;9009;084 1018 09009 0001;1;Urb;1;31;GP\LA AURORA;   009   ;T02UN;02;N9680138M;Y;1;1;Trastero;22,82349;           ;V
84;SESTAO                                       ;1018;9009;084 1018 09009 0001;1;Urb;1;31;GP\LA AURORA;   009   ;TPB1F001;PB;N9680135L;Y;1;1;Trastero;5,95483;           ;V
84;SESTAO                                       ;1018;9009;084 1018 09009 0001;1;Urb;1;31;GP\LA AURORA;   009   ;UPBUN;PB;U0131812R;V;2;2;Vivienda adosada;60,4751;           ;V
84;SESTAO                                       ;1018;9010;084 1018 09010 0001;1;Urb;1;31;GP\LA AURORA;   010   ;U01UN;01;N9662966D;V;2;2;Vivienda adosada;61,23926;           ;V
84;SESTAO                                       ;1018;9010;084 1018 09010 0001;1;Urb;1;31;GP\LA AURORA;   010   ;T02UN;02;N9662961J;Y;1;1;Trastero;22,40308;           ;V
84;SESTAO                                       ;1018;9010;084 1018 09010 0001;1;Urb;1;31;GP\LA AURORA;   010   ;T-1UN;-1;N9662960B;Y;1;1;Trastero;59,59106;           ;V
84;SESTAO                                       ;1018;9010;084 1018 09010 0001;1;Urb;1;31;GP\LA AURORA;   010   ;TPB1F001;PB;N9662964K;Y;1;1;Trastero;5,45874;           ;V
84;SESTAO                                       ;1018;9010;084 1018 09010 0001;1;Urb;1;31;GP\LA AURORA;   010   ;UPBUN;PB;U0131813C;V;2;2;Vivienda adosada;59,59106;           ;V
84;SESTAO                                       ;1018;9011;084 1018 09011 0001;1;Urb;1;31;GP\LA AURORA;   011   ;U01UN;01;N9662984M;V;2;2;Vivienda adosada;61,30151;           ;V
84;SESTAO                                       ;1018;9011;084 1018 09011 0001;1;Urb;1;31;GP\LA AURORA;   011   ;T02UN;02;N9662983E;Y;1;1;Trastero;22,36621;           ;V
84;SESTAO                                       ;1018;9011;084 1018 09011 0001;1;Urb;1;31;GP\LA AURORA;   011   ;T-1UN;-1;N9662981L;Y;1;1;Trastero;59,65942;           ;V
84;SESTAO                                       ;1018;9011;084 1018 09011 0001;1;Urb;1;31;GP\LA AURORA;   011   ;UPBUN;PB;U0131814K;V;2;2;Vivienda adosada;59,65942;           ;V
84;SESTAO                                       ;1018;9012;084 1018 09012 0001;1;Urb;1;31;GP\LA AURORA;   012   ;U01UN;01;N9663000Q;V;2;2;Vivienda adosada;61,40405;           ;V
84;SESTAO                                       ;1018;9012;084 1018 09012 0001;1;Urb;1;31;GP\LA AURORA;   012   ;T02UN;02;N9662995V;Y;1;1;Trastero;22,35718;           ;V
84;SESTAO                                       ;1018;9012;084 1018 09012 0001;1;Urb;1;31;GP\LA AURORA;   012   ;T-1UN;-1;N9662993F;Y;1;1;Trastero;59,76929;           ;V
84;SESTAO                                       ;1018;9012;084 1018 09012 0001;1;Urb;1;31;GP\LA AURORA;   012   ;GPB1F001;PB;N9662997X;Y;1;2;Garaje;10,36938;           ;V
84;SESTAO                                       ;1018;9012;084 1018 09012 0001;1;Urb;1;31;GP\LA AURORA;   012   ;UPBUN;PB;U0131815S;V;2;2;Vivienda adosada;59,76929;           ;V
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   052   ;U01UN;01;N9839316E;K;2;1;Centro educativo;973,3291;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   052   ;U02UN;02;N9839317M;K;2;1;Centro educativo;973,3291;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   052   ;U-1UN;-1;N9839314L;Y;4;3;Almac�n equipamiento;874,21313;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   052   ;UPBUN;PB;N9839315T;K;2;1;Centro educativo;980,83667;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   050   ;U-1UN;-1;N9839311K;K;2;1;Centro educativo;84,80664;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   050   ;UPBUN;PB;N9839312S;V;4;2;Txoko u otras viviendas;84,80664;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;3;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   050A  ;U-1UN;-1;N9839313D;D;2;1;Pista deportiva;638,70361;           ;K
84;SESTAO                                       ;1018;10003;084 1018 10003 0001;1;Urb;4;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   052004;UPBUN;PB;N9839318U;D;2;1;Pista deportiva;595,32275;           ;K
84;SESTAO                                       ;1018;10004;084 1018 10004 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056   ;U01UN;01;N9300026M;B;3;1;Residencia/Asilo;1575,43188;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056   ;TPBIZ;PB;N9858777T;Y;4;1;Garaje/Trastero equip.;16,0293;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056   ;UPBDR;PB;N9300025E;B;3;1;Residencia/Asilo;1605,11108;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0002;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056BIS;U01UN;01;N9795704Q;B;2;1;Ambulatorio/Laboratorio;595,58008;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0002;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056BIS;U02UN;02;N9795706J;B;2;1;Ambulatorio/Laboratorio;595,58008;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0002;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056BIS;T03UN;03;N9795707R;Y;4;1;Garaje/Trastero equip.;267,2522;           ;B
84;SESTAO                                       ;1018;10004;084 1018 10004 0002;1;Urb;2;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   056BIS;UPBUN;PB;N9795703Y;B;2;1;Ambulatorio/Laboratorio;573,43579;           ;B
84;SESTAO                                       ;1018;10005;084 1018 10005 0001;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   054   ;U-3UN;-3;N9839319F;I;2;1;Industria almac�n;1435,34033;           ;I
84;SESTAO                                       ;1018;10005;084 1018 10005 0002;1;Urb;1;26;CL\GRAN VIA DE JOSE ANTONIO AGIRRE Y L;   054   ;G-21F001;-2;N9839320D;Y;1;2;Garaje;11,97119;           ;Y
