Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
5;ARAKALDO                                     ;1001;1002;005 1001 01002 0007;1;Urb;2;3;BO\LA ISLA DE UGARRIZA;   007   ;U01DR;01;U4222882E;V;1;2;Vivienda colectiva;46,60547;           ;V
5;ARAKALDO                                     ;1001;1002;005 1001 01002 0007;1;Urb;2;3;BO\LA ISLA DE UGARRIZA;   007   ;T02DR;02;N9315494C;Y;1;1;Trastero;26,00488;           ;V
5;ARAKALDO                                     ;1001;1002;005 1001 01002 0008;1;Urb;2;3;BO\LA ISLA DE UGARRIZA;   007   ;T02IZ;02;N9315496S;Y;1;1;Trastero;25,8064;           ;V
5;ARAKALDO                                     ;1001;1002;005 1001 01002 0008;1;Urb;2;3;BO\LA ISLA DE UGARRIZA;   007   ;U01IZ;01;U4222883M;V;1;2;Vivienda colectiva;46,02271;           ;V
5;ARAKALDO                                     ;1001;1003;005 1001 01003 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   019   ;U01UN;01;N0233703T;T;1;1;Hotel/Aparthotel;238,27344;           ;T
5;ARAKALDO                                     ;1001;1003;005 1001 01003 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   019   ;U02UN;02;N0233705M;T;1;1;Hotel/Aparthotel;238,27344;           ;T
5;ARAKALDO                                     ;1001;1003;005 1001 01003 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   019   ;U03UN;03;N9315384Q;T;1;1;Hotel/Aparthotel;89,50977;           ;T
5;ARAKALDO                                     ;1001;1003;005 1001 01003 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   019   ;UPBUN;PB;N0233701D;T;1;1;Hotel/Aparthotel;238,27344;           ;T
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;GPBDR;PB;N9537448D;Y;4;1;Garaje/Trastero equip.;25,51514;           ;I
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;TPB4I;PB;N9537445C;I;1;1;Industria almac�n;17,14063;           ;I
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;UPB1I;PB;U4112630E;I;3;1;Edificio gasolinera;13,52734;           ;I
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;UPB2I;PB;N9537442B;I;3;1;Edificio gasolinera;28,20654;           ;I
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;UPB3I;PB;N9537444R;I;3;1;Edificio gasolinera;6,50342;           ;I
5;ARAKALDO                                     ;1001;2001;005 1001 02001 0001;1;Urb;1;3;BO\LA ISLA DE UGARRIZA;   003   ;UPB5I;PB;N9537446K;I;3;1;Edificio gasolinera;14,70801;           ;I
5;ARAKALDO                                     ;1002;1001;005 1002 01001 0001;1;Urb;1;2;BO\ELEXALDE;   001A  ;TPB1F001;PB;N9322112F;Y;4;1;Garaje/Trastero equip.;18,39014;           ;R
5;ARAKALDO                                     ;1002;1001;005 1002 01001 0001;1;Urb;1;2;BO\ELEXALDE;   001A  ;UPBUN;PB;N9322113N;R;2;1;Local de culto;73,86011;           ;R
5;ARAKALDO                                     ;1002;1002;005 1002 01002 0001;1;Urb;1;2;BO\ELEXALDE;   002   ;T01UN;01;N9322117W;V;2;1;Vivienda aislada;112,6709;           ;V
5;ARAKALDO                                     ;1002;1002;005 1002 01002 0001;1;Urb;1;2;BO\ELEXALDE;   002   ;UPBUN;PB;N9322116X;V;2;1;Vivienda aislada;186,84766;           ;V
5;ARAKALDO                                     ;1002;1002;005 1002 01002 0001;1;Urb;1;2;BO\ELEXALDE;   002   ;TSS1F002;SS;N9322115G;V;2;1;Vivienda aislada;19,57666;           ;V
5;ARAKALDO                                     ;1002;1002;005 1002 01002 0001;1;Urb;1;2;BO\ELEXALDE;   002   ;USS1F001;SS;N9322114V;V;2;1;Vivienda aislada;186,06543;           ;V
5;ARAKALDO                                     ;1002;2001;005 1002 02001 0001;1;Urb;;;;;;;N9322118H;S;3;1;Suelo aprovech. agotado;473,09839;           ;S
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0001;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F001;-1;N1301574B;Y;1;2;Garaje;12,4707;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0001;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F001;-1;N1301641F;Y;1;1;Trastero;5,79199;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0002;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F002;-1;N1301575J;Y;1;2;Garaje;11,78394;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0003;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F003;-1;N1301576R;Y;1;2;Garaje;12,24487;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0004;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F004;-1;N1301577C;Y;1;2;Garaje;12,22168;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0005;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F005;-1;N1301578K;Y;1;2;Garaje;13,70288;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0006;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F006;-1;N1301579S;Y;1;2;Garaje;13,71118;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0007;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F007;-1;N1301580Q;Y;1;2;Garaje;12,27173;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0008;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F008;-1;N1301581B;Y;1;2;Garaje;12,24805;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0009;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F009;-1;N1301582J;Y;1;2;Garaje;12,24878;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0010;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F010;-1;N1301583R;Y;1;2;Garaje;12,27222;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0011;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F011;-1;N1301584C;Y;1;2;Garaje;13,72998;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0012;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F012;-1;N1301585K;Y;1;2;Garaje;13,72754;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0013;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F013;-1;N1301586S;Y;1;2;Garaje;12,24121;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0014;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F014;-1;N1301587D;Y;1;2;Garaje;12,25269;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0015;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F015;-1;N1301588L;Y;1;2;Garaje;12,22217;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0016;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F016;-1;N1301589T;Y;1;2;Garaje;12,22168;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0017;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F017;-1;N1301590R;Y;1;2;Garaje;13,74854;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0018;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F018;-1;N1301591C;Y;1;2;Garaje;13,69043;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0019;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F019;-1;N1301592K;Y;1;2;Garaje;12,25317;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0020;1;Urb;3;9;BO\MADARIAGA;   014   ;G-11F020;-1;N1301593S;Y;1;2;Garaje;12,28833;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0021;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F002;-1;N1301594D;Y;1;1;Trastero;5,26538;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0022;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F003;-1;N1301595L;Y;1;1;Trastero;5,25684;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0023;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F004;-1;N1301596T;Y;1;1;Trastero;5,47485;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0024;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F005;-1;N1301597E;Y;1;1;Trastero;6,30322;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0025;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F006;-1;N1301598M;Y;1;1;Trastero;6,41382;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0026;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F007;-1;N1301599U;Y;1;1;Trastero;6,17383;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0027;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F008;-1;N1301600Q;Y;1;1;Trastero;6,71631;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0028;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F009;-1;N1301601B;Y;1;1;Trastero;6,26904;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0029;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F010;-1;N1301602J;Y;1;1;Trastero;6,17993;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0030;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F011;-1;N1301603R;Y;1;1;Trastero;6,15698;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0031;1;Urb;3;9;BO\MADARIAGA;   014   ;T-11F012;-1;N1301604C;Y;1;1;Trastero;6,44043;;Y
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0032;1;Urb;3;9;BO\MADARIAGA;   014   ;UPBA;PB;N1301605K;V;1;1;Vivienda colectiva;50,65771;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0032;1;Urb;3;9;BO\MADARIAGA;   014   ;U01A;01;N1301633U;V;1;1;Vivienda colectiva;62,13794;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0032;1;Urb;3;9;BO\MADARIAGA;   014   ;U02A;02;N1301637G;V;1;1;Vivienda colectiva;34,73291;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0033;1;Urb;3;9;BO\MADARIAGA;   014   ;U02B;02;N1301638X;V;1;1;Vivienda colectiva;35,38696;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0033;1;Urb;3;9;BO\MADARIAGA;   014   ;U01B;01;N1301634F;V;1;1;Vivienda colectiva;62,0144;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0033;1;Urb;3;9;BO\MADARIAGA;   014   ;UPBB;PB;N1301606S;V;1;1;Vivienda colectiva;50,72949;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0034;1;Urb;3;9;BO\MADARIAGA;   014   ;UPBC;PB;N1301607D;V;1;1;Vivienda colectiva;56,21191;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0034;1;Urb;3;9;BO\MADARIAGA;   014   ;U01C;01;N1301635N;V;1;1;Vivienda colectiva;62,06494;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0034;1;Urb;3;9;BO\MADARIAGA;   014   ;U02C;02;N1301639W;V;1;1;Vivienda colectiva;34,63037;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0035;1;Urb;3;9;BO\MADARIAGA;   014   ;U02D;02;N1301640U;V;1;1;Vivienda colectiva;35,37012;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0035;1;Urb;3;9;BO\MADARIAGA;   014   ;U01D;01;N1301636V;V;1;1;Vivienda colectiva;62,00439;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0035;1;Urb;3;9;BO\MADARIAGA;   014   ;UPBD;PB;N1301608L;V;1;1;Vivienda colectiva;56,10425;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0036;1;Urb;2;9;BO\MADARIAGA;   015   ;U02A;02;N1301629V;V;1;1;Vivienda colectiva;34,80371;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0036;1;Urb;2;9;BO\MADARIAGA;   015   ;UPBA;PB;N1301609T;V;1;1;Vivienda colectiva;50,73779;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0036;1;Urb;2;9;BO\MADARIAGA;   015   ;U01A;01;N1301625M;V;1;1;Vivienda colectiva;62,25903;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0037;1;Urb;2;9;BO\MADARIAGA;   015   ;U01B;01;N1301626U;V;1;1;Vivienda colectiva;61,89526;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0037;1;Urb;2;9;BO\MADARIAGA;   015   ;UPBB;PB;N1301610R;V;1;1;Vivienda colectiva;50,64429;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0037;1;Urb;2;9;BO\MADARIAGA;   015   ;U02B;02;N1301630T;V;1;1;Vivienda colectiva;35,33594;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0038;1;Urb;2;9;BO\MADARIAGA;   015   ;U02C;02;N1301631E;V;1;1;Vivienda colectiva;34,75366;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0038;1;Urb;2;9;BO\MADARIAGA;   015   ;UPBC;PB;N1301611C;V;1;1;Vivienda colectiva;56,2522;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0038;1;Urb;2;9;BO\MADARIAGA;   015   ;U01C;01;N1301627F;V;1;1;Vivienda colectiva;62,26318;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0039;1;Urb;2;9;BO\MADARIAGA;   015   ;U01D;01;N1301628N;V;1;1;Vivienda colectiva;61,90625;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0039;1;Urb;2;9;BO\MADARIAGA;   015   ;UPBD;PB;N1301612K;V;1;1;Vivienda colectiva;56,03955;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0039;1;Urb;2;9;BO\MADARIAGA;   015   ;U02D;02;N1301632M;V;1;1;Vivienda colectiva;35,29297;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0040;1;Urb;1;9;BO\MADARIAGA;   016   ;UPBA;PB;N1301613S;V;1;1;Vivienda colectiva;50,76343;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0040;1;Urb;1;9;BO\MADARIAGA;   016   ;U02A;02;N1301621D;V;1;1;Vivienda colectiva;34,79834;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0040;1;Urb;1;9;BO\MADARIAGA;   016   ;U01A;01;N1301617E;V;1;1;Vivienda colectiva;62,26245;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0041;1;Urb;1;9;BO\MADARIAGA;   016   ;U01B;01;N1301618M;V;1;1;Vivienda colectiva;62,01147;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0041;1;Urb;1;9;BO\MADARIAGA;   016   ;U02B;02;N1301622L;V;1;1;Vivienda colectiva;35,35986;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0041;1;Urb;1;9;BO\MADARIAGA;   016   ;UPBB;PB;N1301614D;V;1;1;Vivienda colectiva;50,71509;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0042;1;Urb;1;9;BO\MADARIAGA;   016   ;UPBC;PB;N1301615L;V;1;1;Vivienda colectiva;56,27515;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0042;1;Urb;1;9;BO\MADARIAGA;   016   ;U02C;02;N1301623T;V;1;1;Vivienda colectiva;34,73804;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0042;1;Urb;1;9;BO\MADARIAGA;   016   ;U01C;01;N1301619U;V;1;1;Vivienda colectiva;62,22803;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0043;1;Urb;1;9;BO\MADARIAGA;   016   ;U01D;01;N1301620S;V;1;1;Vivienda colectiva;61,91113;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0043;1;Urb;1;9;BO\MADARIAGA;   016   ;U02D;02;N1301624E;V;1;1;Vivienda colectiva;35,31348;;V
5;ARAKALDO                                     ;1002;2002;005 1002 02002 0043;1;Urb;1;9;BO\MADARIAGA;   016   ;UPBD;PB;N1301616T;V;1;1;Vivienda colectiva;55,99512;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0001;1;Urb;1;10;PJ\USILARRA;   001   ;GPB2D ;PB;D2316716A;Y;1;2;Garaje;86,11792;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0001;1;Urb;1;10;PJ\USILARRA;   001   ;UPB1D ;PB;D2316717I;Y;1;1;Trastero;24,5022;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0001;1;Urb;2;10;PJ\USILARRA;   001002;UPBUN ;PB;D2316720W;V;4;2;Txoko u otras viviendas;81,73047;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0003;1;Urb;1;10;PJ\USILARRA;   001   ;U01UN;01;U4602981P;V;1;1;Vivienda colectiva;194,08813;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0004;1;Urb;1;10;PJ\USILARRA;   001   ;U02UN ;02;D2316718Q;V;1;1;Vivienda colectiva;195,4082;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0004;1;Urb;1;10;PJ\USILARRA;   001   ;U03UN ;03;D2316719B;V;1;1;Vivienda colectiva;83,46582;;V
5;ARAKALDO                                     ;1002;2003;005 1002 02003 0005;1;Urb;1;10;PJ\USILARRA;   001   ;UPBUN;PB;N9315529U;V;1;1;Vivienda colectiva;161,21594;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;U011F001;01;N9315396K;V;2;1;Vivienda aislada;38,73022;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;U01UN;01;U4222860J;V;2;1;Vivienda aislada;106,81494;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;T02UN;02;N9315397S;V;2;1;Vivienda aislada;50,30029;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;TPBUN004;PB;N9315395C;V;2;1;Vivienda aislada;3,88501;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;UPBUN001;PB;N9315392B;V;2;1;Vivienda aislada;12,72754;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;UPBUN002;PB;N9315393J;V;2;1;Vivienda aislada;105,95923;;V
5;ARAKALDO                                     ;1002;2004;005 1002 02004 0001;1;Urb;1;10;PJ\USILARRA;   002   ;UPBUN003;PB;N9315394R;V;2;1;Vivienda aislada;38,73022;;V
5;ARAKALDO                                     ;1002;2005;005 1002 02005 0001;1;Urb;;;;;;;N0702701G;S;4;1;Suelo pdte. desarrollo;58,85498;           ;S
5;ARAKALDO                                     ;1002;3001;005 1002 03001 0001;1;Urb;1;2;BO\ELEXALDE;   003A  ;UPBUN;PB;N9322120N;V;2;2;Vivienda adosada;242,07788;           ;V
5;ARAKALDO                                     ;1002;3002;005 1002 03002 0001;1;Urb;;;;;;;N0329513D;S;4;1;Suelo pdte. desarrollo;592,83276;           ;S
5;ARAKALDO                                     ;1002;3003;005 1002 03003 0001;1;Urb;;;;;;;N0329512S;S;4;1;Suelo pdte. desarrollo;714,15967;           ;S
5;ARAKALDO                                     ;1002;3004;005 1002 03004 0001;1;Urb;;;;;;;N0329511K;S;4;1;Suelo pdte. desarrollo;1217,7041;           ;S
5;ARAKALDO                                     ;1002;3005;005 1002 03005 0001;1;Urb;;;;;;;N0329510C;S;4;1;Suelo pdte. desarrollo;1229,38379;           ;S
5;ARAKALDO                                     ;1002;4001;005 1002 04001 0001;1;Urb;;;;;;;N9322121V;S;1;1;Solar/Suelo vacante;1424,90552;           ;S
5;ARAKALDO                                     ;1002;4002;005 1002 04002 0001;1;Urb;1;9;BO\MADARIAGA;   001   ;U01UN;01;U4600499P;V;2;1;Vivienda aislada;126,93237;           ;V
5;ARAKALDO                                     ;1002;4002;005 1002 04002 0001;1;Urb;1;9;BO\MADARIAGA;   001   ;T02UN;02;N9315400H;V;2;1;Vivienda aislada;125,62524;           ;V
5;ARAKALDO                                     ;1002;4002;005 1002 04002 0001;1;Urb;1;9;BO\MADARIAGA;   001   ;TPBUN002;PB;N9315399L;V;2;1;Vivienda aislada;7,75024;           ;V
5;ARAKALDO                                     ;1002;4002;005 1002 04002 0001;1;Urb;1;9;BO\MADARIAGA;   001   ;UPBUN001;PB;N9315398D;V;2;1;Vivienda aislada;125,5979;           ;V
5;ARAKALDO                                     ;1002;4003;005 1002 04003 0001;1;Urb;1;2;BO\ELEXALDE;   003C  ;TPB1F001;PB;N9322123X;Y;4;1;Garaje/Trastero equip.;2,11963;           ;D
5;ARAKALDO                                     ;1002;4003;005 1002 04003 0001;1;Urb;1;2;BO\ELEXALDE;   003C  ;UPBUN;PB;N9322122G;D;1;2;Cancha deportiva;312,50488;           ;D
5;ARAKALDO                                     ;1002;4005;005 1002 04005 0001;1;Urb;1;9;BO\MADARIAGA;   002   ;U01UN;01;U4222857S;V;2;1;Vivienda aislada;98,82397;           ;V
5;ARAKALDO                                     ;1002;4005;005 1002 04005 0001;1;Urb;1;9;BO\MADARIAGA;   002   ;T02UN;02;K9316323D;V;2;1;Vivienda aislada;67,25903;           ;V
5;ARAKALDO                                     ;1002;4005;005 1002 04005 0001;1;Urb;1;9;BO\MADARIAGA;   002   ;UPBUN;PB;U4222856K;V;2;1;Vivienda aislada;98,04004;           ;V
5;ARAKALDO                                     ;1002;4005;005 1002 04005 0002;1;Urb;2;9;BO\MADARIAGA;   002002;U01UN;01;K9316325T;Y;3;1;Anexo rural;17,43091;           ;V
5;ARAKALDO                                     ;1002;4005;005 1002 04005 0002;1;Urb;2;9;BO\MADARIAGA;   002002;TPBUN;PB;K9316326E;V;3;2;Caser�o;93,26489;           ;V
5;ARAKALDO                                     ;1002;4006;005 1002 04006 0001;1;Urb;1;9;BO\MADARIAGA;   004   ;U01UN;01;N9315401P;V;2;1;Vivienda aislada;137,57031;           ;V
5;ARAKALDO                                     ;1002;4006;005 1002 04006 0001;1;Urb;1;9;BO\MADARIAGA;   004   ;T02UN;02;N9315402A;Y;1;1;Trastero;128,18066;           ;V
5;ARAKALDO                                     ;1002;4006;005 1002 04006 0001;1;Urb;1;9;BO\MADARIAGA;   004   ;UPBUN;PB;U4400334F;Y;3;1;Anexo rural;128,18701;           ;V
5;ARAKALDO                                     ;1002;4007;005 1002 04007 0001;1;Urb;1;9;BO\MADARIAGA;   019A  ;U01UN;01;N0846415G;V;2;2;Vivienda adosada;62,34521;           ;V
5;ARAKALDO                                     ;1002;4007;005 1002 04007 0001;1;Urb;1;9;BO\MADARIAGA;   019A  ;U02UN;02;N0846418H;V;2;2;Vivienda adosada;33,36414;           ;V
5;ARAKALDO                                     ;1002;4007;005 1002 04007 0001;1;Urb;1;9;BO\MADARIAGA;   019A  ;GPB1F;PB;N0846411U;Y;1;2;Garaje;29,38745;           ;V
5;ARAKALDO                                     ;1002;4007;005 1002 04007 0001;1;Urb;1;9;BO\MADARIAGA;   019A  ;UPBUN;PB;N0846414V;V;2;2;Vivienda adosada;62,33789;           ;V
5;ARAKALDO                                     ;1002;4008;005 1002 04008 0001;1;Urb;1;9;BO\MADARIAGA;   019B  ;U01UN;01;N0846457D;V;2;2;Vivienda adosada;62,50049;           ;V
5;ARAKALDO                                     ;1002;4008;005 1002 04008 0001;1;Urb;1;9;BO\MADARIAGA;   019B  ;U02UN;02;N0846458L;V;2;2;Vivienda adosada;33,4281;           ;V
5;ARAKALDO                                     ;1002;4008;005 1002 04008 0001;1;Urb;1;9;BO\MADARIAGA;   019B  ;GPB1F;PB;N0846455K;Y;1;2;Garaje;29,38647;           ;V
5;ARAKALDO                                     ;1002;4008;005 1002 04008 0001;1;Urb;1;9;BO\MADARIAGA;   019B  ;UPBUN;PB;N0846456S;V;2;2;Vivienda adosada;62,50879;           ;V
5;ARAKALDO                                     ;1002;4009;005 1002 04009 0001;1;Urb;1;9;BO\MADARIAGA;   020A  ;U01UN;01;N0846461C;V;2;2;Vivienda adosada;62,32788;           ;V
5;ARAKALDO                                     ;1002;4009;005 1002 04009 0001;1;Urb;1;9;BO\MADARIAGA;   020A  ;U02UN;02;N0846462K;V;2;2;Vivienda adosada;33,28589;           ;V
5;ARAKALDO                                     ;1002;4009;005 1002 04009 0001;1;Urb;1;9;BO\MADARIAGA;   020A  ;GPB1F;PB;N0846459T;Y;1;2;Garaje;29,41577;           ;V
5;ARAKALDO                                     ;1002;4009;005 1002 04009 0001;1;Urb;1;9;BO\MADARIAGA;   020A  ;UPBUN;PB;N0846460R;V;2;2;Vivienda adosada;62,30786;           ;V
5;ARAKALDO                                     ;1002;4010;005 1002 04010 0001;1;Urb;1;9;BO\MADARIAGA;   020B  ;U01UN;01;N0846477F;V;2;2;Vivienda adosada;62,46045;           ;V
5;ARAKALDO                                     ;1002;4010;005 1002 04010 0001;1;Urb;1;9;BO\MADARIAGA;   020B  ;U02UN;02;N0846478N;V;2;2;Vivienda adosada;33,39771;           ;V
5;ARAKALDO                                     ;1002;4010;005 1002 04010 0001;1;Urb;1;9;BO\MADARIAGA;   020B  ;GPB1F;PB;N0846471D;Y;1;2;Garaje;29,41504;           ;V
5;ARAKALDO                                     ;1002;4010;005 1002 04010 0001;1;Urb;1;9;BO\MADARIAGA;   020B  ;UPBUN;PB;N0846474E;V;2;2;Vivienda adosada;62,45239;           ;V
5;ARAKALDO                                     ;1002;4011;005 1002 04011 0001;1;Urb;1;9;BO\MADARIAGA;   021A  ;U01UN;01;N0846519A;V;2;2;Vivienda adosada;62,31006;           ;V
5;ARAKALDO                                     ;1002;4011;005 1002 04011 0001;1;Urb;1;9;BO\MADARIAGA;   021A  ;U02UN;02;N0846527Y;V;2;2;Vivienda adosada;33,33386;           ;V
5;ARAKALDO                                     ;1002;4011;005 1002 04011 0001;1;Urb;1;9;BO\MADARIAGA;   021A  ;GPB1F;PB;N0846514G;Y;1;2;Garaje;29,38599;           ;V
5;ARAKALDO                                     ;1002;4011;005 1002 04011 0001;1;Urb;1;9;BO\MADARIAGA;   021A  ;UPBUN;PB;N0846518P;V;2;2;Vivienda adosada;62,30713;           ;V
5;ARAKALDO                                     ;1002;4012;005 1002 04012 0001;1;Urb;1;9;BO\MADARIAGA;   021B  ;U01UN;01;N0846560C;V;2;2;Vivienda adosada;62,45972;           ;V
