Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0006;1;Urb;1;57;CL\EL PROGRESO;   002   ;UPBDR;PB;U4155928L;V;1;2;Vivienda colectiva;61,27966;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0007;1;Urb;1;57;CL\EL PROGRESO;   002   ;U01DR;01;U4155930R;V;1;2;Vivienda colectiva;80,21619;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0008;1;Urb;1;57;CL\EL PROGRESO;   002   ;U01IZ;01;U4155931C;V;1;2;Vivienda colectiva;84,41858;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0009;1;Urb;1;57;CL\EL PROGRESO;   002   ;U02DR;02;U4155932K;V;1;2;Vivienda colectiva;80,21619;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0010;1;Urb;1;57;CL\EL PROGRESO;   002   ;U02IZ;02;U4155933S;V;1;2;Vivienda colectiva;84,41858;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0011;1;Urb;1;57;CL\EL PROGRESO;   002   ;U03DR;03;U4155934D;V;1;2;Vivienda colectiva;80,21619;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0012;1;Urb;1;57;CL\EL PROGRESO;   002   ;U03IZ;03;U4155935L;V;1;2;Vivienda colectiva;84,41858;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0013;1;Urb;1;57;CL\EL PROGRESO;   002   ;U04DR;04;U4155936T;V;1;2;Vivienda colectiva;80,21619;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0014;1;Urb;1;57;CL\EL PROGRESO;   002   ;U04IZ;04;U4155937E;V;1;2;Vivienda colectiva;84,41858;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0015;1;Urb;1;57;CL\EL PROGRESO;   002   ;U05DR;05;U4155938M;V;1;2;Vivienda colectiva;80,21619;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0016;1;Urb;1;57;CL\EL PROGRESO;   002   ;U05IZ;05;U4225838E;V;1;2;Vivienda colectiva;84,41858;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0017;1;Urb;2;57;CL\EL PROGRESO;   003   ;USS4F;SS;U4018533C;C;2;1;Local comercial;31,56738;           ;C
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0018;1;Urb;2;57;CL\EL PROGRESO;   003   ;USS3F;SS;U4018532R;C;2;1;Local comercial;22,42261;           ;C
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0019;1;Urb;2;57;CL\EL PROGRESO;   003   ;USS2F;SS;U4018531J;C;2;1;Local comercial;16,3479;           ;C
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0020;1;Urb;2;57;CL\EL PROGRESO;   003   ;USS1F;SS;U4018534K;C;2;1;Local comercial;74,0957;           ;C
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0021;1;Urb;2;57;CL\EL PROGRESO;   003   ;UPBIZ;PB;U4018537L;V;1;2;Vivienda colectiva;74,60535;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0022;1;Urb;2;57;CL\EL PROGRESO;   003   ;UPBDR;PB;U4018535S;V;1;2;Vivienda colectiva;61,31458;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0023;1;Urb;2;57;CL\EL PROGRESO;   003   ;U01DR;01;U4018539E;V;1;2;Vivienda colectiva;80,3302;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0024;1;Urb;2;57;CL\EL PROGRESO;   003   ;U01IZ;01;U4018527K;V;1;2;Vivienda colectiva;84,39807;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0025;1;Urb;2;57;CL\EL PROGRESO;   003   ;U02DR;02;U4018530B;V;1;2;Vivienda colectiva;80,3302;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0026;1;Urb;2;57;CL\EL PROGRESO;   003   ;U02IZ;02;U4018528S;V;1;2;Vivienda colectiva;84,39807;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0027;1;Urb;2;57;CL\EL PROGRESO;   003   ;U03DR;03;U4018536D;V;1;2;Vivienda colectiva;80,3302;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0028;1;Urb;2;57;CL\EL PROGRESO;   003   ;U03IZ;03;U4018529D;V;1;2;Vivienda colectiva;84,39807;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0029;1;Urb;2;57;CL\EL PROGRESO;   003   ;U04DR;04;U4018526C;V;1;2;Vivienda colectiva;80,3302;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0030;1;Urb;2;57;CL\EL PROGRESO;   003   ;U04IZ;04;U4018541K;V;1;2;Vivienda colectiva;84,39807;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0031;1;Urb;2;57;CL\EL PROGRESO;   003   ;U05DR;05;U4018540C;V;1;2;Vivienda colectiva;80,3302;           ;V
11;ARRIGORRIAGA                                 ;1039;6002;011 1039 06002 0032;1;Urb;2;57;CL\EL PROGRESO;   003   ;U05IZ;05;U4018538T;V;1;2;Vivienda colectiva;84,39807;           ;V
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0001;1;Urb;1;57;CL\EL PROGRESO;   007   ;UPB1D;PB;N9404425S;C;2;1;Local comercial;84,10327;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0001;1;Urb;1;57;CL\EL PROGRESO;   007   ;UPB1F;PB;N9404426D;Y;1;2;Garaje;164,16919;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0003;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F001;01;N9404427L;Y;1;2;Garaje;10,85596;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0004;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F002;01;N9404428T;Y;1;2;Garaje;10,87964;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0005;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F003;01;N9404429E;Y;1;2;Garaje;10,90332;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0006;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F004;01;N9404430C;Y;1;2;Garaje;10,90405;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0007;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F005;01;N9404431K;Y;1;2;Garaje;10,89258;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0008;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F006;01;N9404432S;Y;1;2;Garaje;10,88037;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0009;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F007;01;N9404433D;Y;1;2;Garaje;10,8833;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0010;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F008;01;N9404435T;Y;1;2;Garaje;10,84717;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0011;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F009;01;N9404436E;Y;1;2;Garaje;10,87012;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0012;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F010;01;N9404437M;Y;1;2;Garaje;10,89331;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0013;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F011;01;N9404438U;Y;1;2;Garaje;10,85596;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0014;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F012;01;N9404434L;Y;1;2;Garaje;10,86987;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0015;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F013;01;N9404439F;Y;1;2;Garaje;10,84766;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0016;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F014;01;N9404440D;Y;1;2;Garaje;10,83276;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0017;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F015;01;N9404441L;Y;1;2;Garaje;10,86987;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0018;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F016;01;N9404442T;Y;1;2;Garaje;19,70435;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0019;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F017;01;N9404443E;Y;1;2;Garaje;16,75146;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0019;1;Urb;1;57;CL\EL PROGRESO;   007   ;T011F017;01;N9404444M;I;1;1;Industria almac�n;12,97217;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0020;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F018;01;N9404445U;Y;1;2;Garaje;12,04932;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0021;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F019;01;N9404446F;Y;1;2;Garaje;12,11475;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0022;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F020;01;N9404447N;Y;1;2;Garaje;12,07666;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0023;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F021;01;N9404448V;Y;1;2;Garaje;12,1084;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0024;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F022;01;N9404449G;Y;1;2;Garaje;12,08032;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0025;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F023;01;N9404450E;Y;1;2;Garaje;12,08105;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0026;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F024;01;N9404451M;Y;1;2;Garaje;12,07129;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0027;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F025;01;N9404452U;Y;1;2;Garaje;12,05786;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0028;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F026;01;N9404453F;Y;1;2;Garaje;12,08545;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0029;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F027;01;N9404454N;Y;1;2;Garaje;12,02002;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0030;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F028;01;N9404455V;Y;1;2;Garaje;12,1084;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0031;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F029;01;N9404456G;Y;1;2;Garaje;12,04932;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0032;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F030;01;N9404457X;Y;1;2;Garaje;12,0918;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0033;1;Urb;1;57;CL\EL PROGRESO;   007   ;G011F031;01;N9404458W;Y;1;2;Garaje;12,06299;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0034;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F032;02;N9404459H;Y;1;2;Garaje;12,24512;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0035;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F033;02;N9404460F;Y;1;2;Garaje;11,86426;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0036;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F034;02;N9404461N;Y;1;2;Garaje;12,0061;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0037;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F035;02;N9404462V;Y;1;2;Garaje;22,9314;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0038;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F036;02;N9404463G;Y;1;2;Garaje;25,62476;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0039;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F037;02;N9404464X;Y;1;2;Garaje;11,75806;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0040;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F038;02;N9404465W;Y;1;2;Garaje;11,64233;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0041;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F039;02;N9404466H;Y;1;2;Garaje;11,79932;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0042;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F040;02;N9404467P;Y;1;2;Garaje;11,69287;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0043;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F041;02;N9404468A;Y;1;2;Garaje;11,76709;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0044;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F042;02;N9404469Y;Y;1;2;Garaje;11,70313;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0045;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F043;02;N9404470G;Y;1;2;Garaje;11,71704;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0046;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F044;02;N9404471X;Y;1;2;Garaje;11,7207;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0047;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F045;02;N9404472W;Y;1;2;Garaje;11,7168;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0048;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F046;02;N9404473H;Y;1;2;Garaje;11,71606;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0049;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F047;02;N9404474P;Y;1;2;Garaje;10,98438;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0050;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F048;02;N9404475A;Y;1;2;Garaje;10,58008;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0051;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F049;02;N9404476Y;Y;1;2;Garaje;13,5542;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0052;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F050;02;N9404477Q;Y;1;2;Garaje;13,50269;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0053;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F051;02;N9404478B;Y;1;2;Garaje;13,51758;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0054;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F052;02;N9404479J;Y;1;2;Garaje;11,948;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0055;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F053;02;N9404480H;Y;1;2;Garaje;13,01465;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0056;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F054;02;N9404481P;Y;1;2;Garaje;12,92798;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0057;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F055;02;N9404482A;Y;1;2;Garaje;11,92139;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0058;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F056;02;N9404483Y;Y;1;2;Garaje;40,11035;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0059;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F057;02;N9404484Q;Y;1;2;Garaje;13,74878;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0060;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F058;02;N9404485B;Y;1;2;Garaje;13,80444;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0061;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F059;02;N9404486J;Y;1;2;Garaje;13,75952;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0062;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F060;02;N9404487R;Y;1;2;Garaje;13,7832;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0063;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F061;02;N9404488C;Y;1;2;Garaje;13,76196;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0064;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F062;02;N9404489K;Y;1;2;Garaje;13,86523;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0065;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F063;02;N9404490Y;Y;1;2;Garaje;13,74341;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0066;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F064;02;N9404491Q;Y;1;2;Garaje;13,83887;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0067;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F065;02;N9404492B;Y;1;2;Garaje;13,79395;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0068;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F066;02;N9404493J;Y;1;2;Garaje;13,78882;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0069;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F067;02;N9404494R;Y;1;2;Garaje;30,22437;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0070;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F068;02;N9404495C;Y;1;2;Garaje;22,03394;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0071;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F069;02;N9404496K;Y;1;2;Garaje;10,60181;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0072;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F070;02;N9404497S;Y;1;2;Garaje;12,51123;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0073;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F071;02;N9404498D;Y;1;2;Garaje;12,5813;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0074;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F072;02;N9404499L;Y;1;2;Garaje;12,56787;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0075;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F073;02;N9404500H;Y;1;2;Garaje;12,60815;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0076;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F074;02;N9404501P;Y;1;2;Garaje;12,56763;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0077;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F075;02;N9404502A;Y;1;2;Garaje;12,53857;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0078;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F076;02;N9404503Y;Y;1;2;Garaje;12,60889;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0079;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F077;02;N9404504Q;Y;1;2;Garaje;12,83179;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0080;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F078;02;N9404505B;Y;1;2;Garaje;12,24463;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0081;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F079;02;N9404506J;Y;1;2;Garaje;12,01733;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0082;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F080;02;N9404507R;Y;1;2;Garaje;11,93823;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0083;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F081;02;N9404508C;Y;1;2;Garaje;12,00537;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0084;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F082;02;N9404509K;Y;1;2;Garaje;12,00464;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0085;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F083;02;N9404510Y;Y;1;2;Garaje;11,99268;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0086;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F084;02;N9404511Q;Y;1;2;Garaje;12,05615;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0087;1;Urb;1;57;CL\EL PROGRESO;   007   ;G021F085;02;N9404512B;Y;1;2;Garaje;11,9458;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0088;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F086;03;N9404513J;Y;1;2;Garaje;12,4978;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0089;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F087;03;N9404514R;Y;1;2;Garaje;22,97388;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0090;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F088;03;N9404515C;Y;1;2;Garaje;25,62476;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0091;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F089;03;N9404516K;Y;1;2;Garaje;11,75513;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0092;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F090;03;N9404517S;Y;1;2;Garaje;11,68848;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0093;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F091;03;N9404518D;Y;1;2;Garaje;11,81177;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0094;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F092;03;N9404519L;Y;1;2;Garaje;11,69287;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0095;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F093;03;N9404520J;Y;1;2;Garaje;11,76709;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0096;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F094;03;N9404521R;Y;1;2;Garaje;11,72607;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0097;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F095;03;N9404522C;Y;1;2;Garaje;11,75195;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0098;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F096;03;N9404523K;Y;1;2;Garaje;11,75513;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0099;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F097;03;N9404524S;Y;1;2;Garaje;11,72876;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0100;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F098;03;N9404525D;Y;1;2;Garaje;11,71606;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0101;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F099;03;N9404526L;Y;1;2;Garaje;11,771;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0102;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F100;03;N9404527T;Y;1;2;Garaje;9,66943;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0103;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F101;03;N9404528E;Y;1;2;Garaje;11,86938;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0104;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F102;03;N9404529M;Y;1;2;Garaje;13,00317;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0105;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F103;03;N9404530K;Y;1;2;Garaje;12,96143;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0106;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F118;03;N9404531S;Y;1;2;Garaje;13,78882;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0107;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F105;03;N9404532D;Y;1;2;Garaje;13,51611;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0108;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F106;03;N9404533L;Y;1;2;Garaje;12,92798;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0109;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F107;03;N9404534T;Y;1;2;Garaje;11,92139;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0110;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F108;03;N9404535E;Y;1;2;Garaje;40,14404;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0111;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F109;03;N9404536M;Y;1;2;Garaje;13,75903;           ;Y
11;ARRIGORRIAGA                                 ;1039;7001;011 1039 07001 0112;1;Urb;1;57;CL\EL PROGRESO;   007   ;G031F110;03;N9404537U;Y;1;2;Garaje;13,80444;           ;Y
