Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0060;1;Urb;1;108;CL\URBANO LARRUZEA;   003   ;U04CNB;04;N9300925H;V;1;2;Vivienda colectiva;120,84583;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0060;1;Urb;1;108;CL\URBANO LARRUZEA;   003   ;T05UN003;05;N9300944B;Y;1;1;Trastero;14,54199;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0061;1;Urb;1;108;CL\URBANO LARRUZEA;   003   ;U04IZA;04;N9300926P;V;1;2;Vivienda colectiva;173,05847;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0061;1;Urb;1;108;CL\URBANO LARRUZEA;   003   ;T05UN014;05;N9300945J;Y;1;1;Trastero;12,21313;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0062;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;UPBDR;PB;N9300947C;C;2;1;Local comercial;120,16211;           ;C
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0063;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN001;05;N9300956S;Y;1;1;Trastero;21,50293;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0063;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U01DR;01;N9300948K;V;1;2;Vivienda colectiva;100,00183;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0064;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U01IZ;01;N9300949S;V;1;2;Vivienda colectiva;129,41724;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0064;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN006;05;N9300957D;Y;1;1;Trastero;14,82593;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0065;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN002;05;N9300958L;Y;1;1;Trastero;15,90112;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0065;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U02DR;02;N9300950Q;V;1;2;Vivienda colectiva;100,00183;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0066;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U02IZ;02;N9300951B;V;1;2;Vivienda colectiva;129,41724;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0066;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN004;05;N9300959T;Y;1;1;Trastero;18,37085;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0067;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN003;05;N9300960R;Y;1;1;Trastero;15,9834;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0067;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U03DR;03;N9300952J;V;1;2;Vivienda colectiva;100,00183;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0068;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U03IZ;03;N9300953R;V;1;2;Vivienda colectiva;129,41724;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0068;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN007;05;N9300961C;Y;1;1;Trastero;13,69897;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0069;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN008;05;N9300962K;Y;1;1;Trastero;14,38403;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0069;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U04DR;04;N9300954C;V;1;2;Vivienda colectiva;64,59204;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0070;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;U04IZ;04;N9300955K;V;1;2;Vivienda colectiva;91,84326;           ;V
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0071;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;T05UN005;05;N9300963S;Y;1;1;Trastero;19,48779;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1001;003 1037 01001 0072;1;Urb;2;110;CL\ZEZILIA GALLARTZAGOITIA;   009   ;UPBIZ;PB;N0294643S;C;2;1;Local comercial;102,07007;           ;C
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0001;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F001;-2;N9402995R;Y;1;2;Garaje;19,76099;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0002;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F002;-2;N9402996C;Y;1;2;Garaje;18,82666;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0003;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F003;-2;N9402997K;Y;1;2;Garaje;20,17798;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0004;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F004;-2;N9402998S;Y;1;2;Garaje;19,2334;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0005;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F005;-2;N9402999D;Y;1;2;Garaje;19,26978;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0006;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F006;-2;N9403000M;Y;1;2;Garaje;10,22559;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0007;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F007;-2;N9403001U;Y;1;2;Garaje;9,85205;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0008;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F008;-2;N9403002F;Y;1;2;Garaje;11,15894;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0009;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F009;-2;N9403003N;Y;1;2;Garaje;11,50757;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0010;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F010;-2;N9403004V;Y;1;2;Garaje;11,30298;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0011;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F011;-2;N9403005G;Y;1;2;Garaje;14,42676;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0012;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F012;-2;N9403006X;Y;1;2;Garaje;15,31006;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0013;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F013;-2;N9403007W;Y;1;2;Garaje;22,6604;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0014;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F014;-2;N9403008H;Y;1;2;Garaje;12,49561;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0015;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F015;-2;N9403009P;Y;1;2;Garaje;11,94775;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0016;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F016;-2;N9403010N;Y;1;2;Garaje;9,06226;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0017;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F017;-2;N9403011V;Y;1;2;Garaje;10,44189;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0018;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F018;-2;N9403012G;Y;1;2;Garaje;9,36597;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0019;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F019;-2;N9403013X;Y;1;2;Garaje;10,11279;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0020;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F020;-2;N9403014W;Y;1;2;Garaje;17,16772;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0021;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F021;-2;N9403015H;Y;1;2;Garaje;13,84888;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0022;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F022;-2;N9403016P;Y;1;2;Garaje;13,24561;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0023;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F023;-2;N9403017A;Y;1;2;Garaje;13,37378;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0024;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F024;-2;N9403018Y;Y;1;2;Garaje;10,62231;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0025;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F025;-2;N9403019Q;Y;1;2;Garaje;10,30566;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0026;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F026;-2;N9403020X;Y;1;2;Garaje;10,88062;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0027;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F027;-2;N9403021W;Y;1;2;Garaje;10,65527;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0028;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F028;-2;N9403022H;Y;1;2;Garaje;10,68237;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0029;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F029;-2;N9403023P;Y;1;2;Garaje;20,03906;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0030;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F030;-2;N9403024A;Y;1;2;Garaje;14,12134;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0031;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F031;-2;N9403025Y;Y;1;2;Garaje;15,24292;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0032;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F032;-2;N9403026Q;Y;1;2;Garaje;15,12524;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0033;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F033;-2;N9403027B;Y;1;2;Garaje;16,04395;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0034;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F034;-2;N9403028J;Y;1;2;Garaje;15,60596;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0035;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F035;-2;N9403029R;Y;1;2;Garaje;15,24707;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0036;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F036;-2;N9403030P;Y;1;2;Garaje;15,96533;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0037;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F037;-2;N9403031A;Y;1;2;Garaje;15,6062;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0038;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F038;-2;N9403032Y;Y;1;2;Garaje;14,05005;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0039;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F039;-2;N9403033Q;Y;1;2;Garaje;14,12671;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0040;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F040;-2;N9403034B;Y;1;2;Garaje;13,13989;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0041;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F041;-2;N9403035J;Y;1;2;Garaje;10,20459;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0042;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F042;-2;N9403036R;Y;1;2;Garaje;9,95996;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0043;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F043;-2;N9403037C;Y;1;2;Garaje;13,11768;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0044;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F044;-2;N9403038K;Y;1;2;Garaje;10,79858;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0045;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F045;-2;N9403039S;Y;1;2;Garaje;9,79834;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0046;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F046;-2;N9403040Q;Y;1;2;Garaje;13,40869;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0047;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F047;-2;N9403041B;Y;1;2;Garaje;22,05737;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0048;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F048;-2;N9403042J;Y;1;2;Garaje;18,42041;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0049;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F049;-2;N9403043R;Y;1;2;Garaje;12,34937;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0050;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F050;-2;N9403044C;Y;1;2;Garaje;11,97852;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0051;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F051;-2;N9403045K;Y;1;2;Garaje;12,46777;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0052;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F052;-2;N9403046S;Y;1;2;Garaje;11,40601;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0053;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F053;-2;N9403047D;Y;1;2;Garaje;12,56665;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0054;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F054;-2;N9403048L;Y;1;2;Garaje;12,22412;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0055;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F055;-2;N9403049T;Y;1;2;Garaje;12,22119;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0056;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F056;-2;N9403050R;Y;1;2;Garaje;12,24097;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0057;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F057;-2;N9403051C;Y;1;2;Garaje;12,25391;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0058;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F058;-2;N9403052K;Y;1;2;Garaje;12,48438;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0059;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F059;-2;N9403053S;Y;1;2;Garaje;11,84009;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0060;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-21F060;-2;N9403054D;Y;1;2;Garaje;13,14331;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0061;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FA;-2;N9403065M;Y;1;1;Trastero;5,48853;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0062;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FB;-2;N9403066U;Y;1;1;Trastero;9,06934;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0063;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FC;-2;N9403067F;Y;1;1;Trastero;8,47412;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0064;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FD;-2;N9403068N;Y;1;1;Trastero;7,44263;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0065;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FE;-2;N9403069V;Y;1;1;Trastero;9,89331;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0066;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FF;-2;N9403070T;Y;1;1;Trastero;8,47021;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0067;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FG;-2;N9403071E;Y;1;1;Trastero;10,82129;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0068;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FH;-2;N9403072M;Y;1;1;Trastero;10,22949;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0069;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FI;-2;N9403073U;Y;1;1;Trastero;14,00415;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0070;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FJ;-2;N9403074F;Y;1;1;Trastero;8,22192;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0071;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FK;-2;N9403075N;Y;1;1;Trastero;8,69531;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0072;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FL;-2;N9403076V;Y;1;1;Trastero;11,20654;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0073;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FLL;-2;N9403077G;Y;1;1;Trastero;8,71436;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0074;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FM;-2;N9403078X;Y;1;1;Trastero;6,82202;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0075;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FN;-2;N9403079W;Y;1;1;Trastero;7,98657;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0076;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FR;-2;N9403080U;Y;1;1;Trastero;6,59375;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0077;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FO;-2;N9403081F;Y;1;1;Trastero;13,87109;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0078;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FP;-2;N9403082N;Y;1;1;Trastero;7,61743;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0079;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;T-21FQ;-2;N9403083V;Y;1;1;Trastero;5,25537;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0080;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F001;-1;N9403084G;Y;1;2;Garaje;19,76099;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0081;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F002;-1;N9403085X;Y;1;2;Garaje;18,82666;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0082;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F003;-1;N9403086W;Y;1;2;Garaje;20,17798;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0083;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F004;-1;N9403087H;Y;1;2;Garaje;19,2334;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0084;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F005;-1;N9403088P;Y;1;2;Garaje;19,26978;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0085;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F006;-1;N9403089A;Y;1;2;Garaje;10,22559;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0086;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F007;-1;N9403090V;Y;1;2;Garaje;9,85205;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0087;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F008;-1;N9403091G;Y;1;2;Garaje;11,15894;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0088;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F009;-1;N9403092X;Y;1;2;Garaje;11,50757;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0089;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F010;-1;N9403093W;Y;1;2;Garaje;11,30298;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0090;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F011;-1;N9403094H;Y;1;2;Garaje;14,42676;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0091;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F012;-1;N9403095P;Y;1;2;Garaje;13,33154;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0092;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F013;-1;N9403096A;Y;1;2;Garaje;10,57397;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0093;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F014;-1;N9403097Y;Y;1;2;Garaje;11,93799;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0094;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F015;-1;N9403098Q;Y;1;2;Garaje;12,46094;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0095;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F016;-1;N9403099B;Y;1;2;Garaje;12,4873;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0096;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F017;-1;N9403100U;Y;1;2;Garaje;12,44165;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0097;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F018;-1;N9403101F;Y;1;2;Garaje;11,84009;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0098;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F019;-1;N9403102N;Y;1;2;Garaje;13,14331;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0099;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F020;-1;N9403103V;Y;1;2;Garaje;21,10767;           ;Y
3;AMOREBIETA-ETXANO                            ;1037;1002;003 1037 01002 0100;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   011   ;G-11F021;-1;N9403104G;Y;1;2;Garaje;18,65625;           ;Y
