Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
18;BERRIATUA                                    ;1009;2008;018 1009 02008 0001;1;Urb;1;6;CL\ZELAIETA;   017   ;USS1I;SS;N0831102N;V;2;1;Vivienda aislada;61,47461;           ;V
18;BERRIATUA                                    ;1009;2008;018 1009 02008 0001;1;Urb;1;6;CL\ZELAIETA;   017   ;USSUN;SS;N0831108P;V;2;1;Vivienda aislada;17,55103;           ;V
18;BERRIATUA                                    ;1009;2009;018 1009 02009 0001;1;Urb;1;6;CL\ZELAIETA;   015   ;U01UN;01;N0832575Y;V;2;1;Vivienda aislada;37,7063;           ;V
18;BERRIATUA                                    ;1009;2009;018 1009 02009 0001;1;Urb;1;6;CL\ZELAIETA;   015   ;UPBUN;PB;N0832574A;V;2;1;Vivienda aislada;162,62939;           ;V
18;BERRIATUA                                    ;1009;2009;018 1009 02009 0001;1;Urb;1;6;CL\ZELAIETA;   015   ;GSS1I;SS;N0832572H;Y;1;2;Garaje;31,34204;           ;V
18;BERRIATUA                                    ;1009;2009;018 1009 02009 0001;1;Urb;1;6;CL\ZELAIETA;   015   ;USSUN;SS;N0832573P;V;2;1;Vivienda aislada;47,24487;           ;V
18;BERRIATUA                                    ;1009;2010;018 1009 02010 0001;1;Urb;1;6;CL\ZELAIETA;   013   ;U01UN;01;N0832578J;V;2;1;Vivienda aislada;101,83459;           ;V
18;BERRIATUA                                    ;1009;2010;018 1009 02010 0001;1;Urb;1;6;CL\ZELAIETA;   013   ;G-1UN;-1;N0832576Q;Y;1;2;Garaje;97,11963;           ;V
18;BERRIATUA                                    ;1009;2010;018 1009 02010 0001;1;Urb;1;6;CL\ZELAIETA;   013   ;UPBUN;PB;N0832577B;V;2;1;Vivienda aislada;105,97437;           ;V
18;BERRIATUA                                    ;1009;2011;018 1009 02011 0001;1;Urb;1;6;CL\ZELAIETA;   011   ;U01UN;01;N2002582P;V;2;1;Vivienda aislada;82,97168;           ;V
18;BERRIATUA                                    ;1009;2011;018 1009 02011 0001;1;Urb;1;6;CL\ZELAIETA;   011   ;G-11F;-1;N2002579B;Y;1;2;Garaje;64,71167;           ;V
18;BERRIATUA                                    ;1009;2011;018 1009 02011 0001;1;Urb;1;6;CL\ZELAIETA;   011   ;U-1UN;-1;N2002580W;V;4;2;Txoko u otras viviendas;73,70215;           ;V
18;BERRIATUA                                    ;1009;2011;018 1009 02011 0001;1;Urb;1;6;CL\ZELAIETA;   011   ;UPBUN;PB;N2002581H;V;2;1;Vivienda aislada;125,29639;           ;V
18;BERRIATUA                                    ;1009;2011;018 1009 02011 0001;1;Urb;2;6;CL\ZELAIETA;   011002;UPBUN;PB;N2002583A;D;2;1;Pista deportiva;31,99097;           ;V
18;BERRIATUA                                    ;1009;2012;018 1009 02012 0001;1;Urb;1;6;CL\ZELAIETA;   009   ;U01UN;01;N0910993J;V;2;1;Vivienda aislada;83,21985;           ;V
18;BERRIATUA                                    ;1009;2012;018 1009 02012 0001;1;Urb;1;6;CL\ZELAIETA;   009   ;UPBUN;PB;N0910992B;V;2;1;Vivienda aislada;96,52734;           ;V
18;BERRIATUA                                    ;1009;2012;018 1009 02012 0001;1;Urb;1;6;CL\ZELAIETA;   009   ;GSS1F;SS;N0910991Q;Y;1;2;Garaje;84,51563;           ;V
18;BERRIATUA                                    ;1009;2012;018 1009 02012 0001;1;Urb;1;6;CL\ZELAIETA;   009   ;USSUN;SS;N0910994R;V;2;1;Vivienda aislada;50,07202;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0001;1;Urb;1;6;CL\ZELAIETA;   010   ;UPBIZA;PB;N0702394H;V;1;1;Vivienda colectiva;96,87598;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0002;1;Urb;1;6;CL\ZELAIETA;   010   ;UPBDRB;PB;N0702395P;V;1;1;Vivienda colectiva;96,8064;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0002;1;Urb;1;6;CL\ZELAIETA;   010   ;G-11F003;-1;N0702403V;Y;1;2;Garaje;30,42188;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0003;1;Urb;1;6;CL\ZELAIETA;   010   ;G-11F001;-1;N0702404G;Y;1;2;Garaje;30,41943;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0003;1;Urb;1;6;CL\ZELAIETA;   010   ;U01IZA;01;N0702396A;V;1;1;Vivienda colectiva;104,09534;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0004;1;Urb;1;6;CL\ZELAIETA;   010   ;G-11F009;-1;N0702400U;Y;1;2;Garaje;30,61987;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0004;1;Urb;1;6;CL\ZELAIETA;   010   ;U01DRB;01;N0702397Y;V;1;1;Vivienda colectiva;103,99207;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0005;1;Urb;1;6;CL\ZELAIETA;   010   ;G-11F005;-1;N0702402N;Y;1;2;Garaje;30,56543;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0005;1;Urb;1;6;CL\ZELAIETA;   010   ;U02IZA;02;N0702398Q;V;1;1;Vivienda colectiva;102,14636;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0006;1;Urb;1;6;CL\ZELAIETA;   010   ;U02DRB;02;N0702399B;V;1;1;Vivienda colectiva;102,08582;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0006;1;Urb;1;6;CL\ZELAIETA;   010   ;G-11F007;-1;N0702401F;Y;1;2;Garaje;28,74585;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0007;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F011;-1;N0702443C;Y;1;2;Garaje;30,42651;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0007;1;Urb;2;6;CL\ZELAIETA;   008   ;T-11F001;-1;N0702459F;Y;1;1;Trastero;30,96216;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0007;1;Urb;2;6;CL\ZELAIETA;   008   ;UPBIZA;PB;N0702445S;V;1;1;Vivienda colectiva;96,84717;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0008;1;Urb;2;6;CL\ZELAIETA;   008   ;UPBDRB;PB;N0702447L;V;1;1;Vivienda colectiva;96,80737;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0008;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F019;-1;N0702458U;Y;1;2;Garaje;29,60815;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0009;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F018;-1;N0702457M;Y;1;2;Garaje;14,40186;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0009;1;Urb;2;6;CL\ZELAIETA;   008   ;T-11F003;-1;N0702461L;Y;1;1;Trastero;31,54321;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0009;1;Urb;2;6;CL\ZELAIETA;   008   ;U01IZA;01;N0702449E;V;1;1;Vivienda colectiva;104,05615;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0010;1;Urb;2;6;CL\ZELAIETA;   008   ;U01DRB;01;N0702451K;V;1;1;Vivienda colectiva;103,99219;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0010;1;Urb;2;6;CL\ZELAIETA;   008   ;T-11F002;-1;N0702460D;Y;1;1;Trastero;30,94238;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0010;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F015;-1;N0702455T;Y;1;2;Garaje;29,70728;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0011;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F017;-1;N0702456E;Y;1;2;Garaje;14,45728;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0011;1;Urb;2;6;CL\ZELAIETA;   008   ;U02IZA;02;N0702452S;V;1;1;Vivienda colectiva;102,10718;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0012;1;Urb;2;6;CL\ZELAIETA;   008   ;G-11F013;-1;N0702454L;Y;1;2;Garaje;30,41479;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0012;1;Urb;2;6;CL\ZELAIETA;   008   ;U02DRB;02;N0702453D;V;1;1;Vivienda colectiva;102,0708;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0013;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F023;-1;N0702469G;Y;1;2;Garaje;56,0979;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0013;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F029;-1;N0702474N;Y;1;2;Garaje;30,59814;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0013;1;Urb;3;6;CL\ZELAIETA;   006   ;UPBB;PB;N0702462T;V;1;1;Vivienda colectiva;192,9231;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0014;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F026;-1;N0702471M;Y;1;2;Garaje;14,35864;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0014;1;Urb;3;6;CL\ZELAIETA;   006   ;U01IZA;01;N0702463E;V;1;1;Vivienda colectiva;104,05676;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0015;1;Urb;3;6;CL\ZELAIETA;   006   ;U01DRB;01;N0702464M;V;1;1;Vivienda colectiva;103,97754;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0015;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F021;-1;N0702468V;Y;1;2;Garaje;30,42773;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0016;1;Urb;3;6;CL\ZELAIETA;   006   ;U02IZA;02;N0702465U;V;1;1;Vivienda colectiva;102,1073;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0016;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F025;-1;N0702470E;Y;1;2;Garaje;15,38013;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0016;1;Urb;3;6;CL\ZELAIETA;   006   ;T-11F004;-1;N0702477X;Y;1;1;Trastero;31,45703;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0017;1;Urb;3;6;CL\ZELAIETA;   006   ;U02DRB;02;N0702466F;V;1;1;Vivienda colectiva;102,07202;           ;V
18;BERRIATUA                                    ;1009;3008;018 1009 03008 0018;1;Urb;3;6;CL\ZELAIETA;   006   ;G-11F027;-1;N0702472U;Y;1;2;Garaje;28,81592;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0001;1;Urb;1;6;CL\ZELAIETA;   002   ;UPBIZA;PB;N0713799T;V;1;1;Vivienda colectiva;100,40405;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0001;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F023;SS;N0713841E;Y;1;2;Garaje;13,85693;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0001;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F007;SS;N0713807C;Y;1;1;Trastero;5,10083;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0002;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F009;SS;N0713824D;Y;1;2;Garaje;16,77612;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0002;1;Urb;1;6;CL\ZELAIETA;   002   ;UPBDRB;PB;N0713800P;V;1;1;Vivienda colectiva;100,60657;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0003;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F021;SS;N0713839V;Y;1;2;Garaje;15,49512;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0003;1;Urb;1;6;CL\ZELAIETA;   002   ;U01IZC;01;N0713801A;V;1;1;Vivienda colectiva;109,46277;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0003;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F005;SS;N0713805J;Y;1;1;Trastero;5,13672;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0004;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F008;SS;N0713808K;Y;1;1;Trastero;5,0979;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0004;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F009;SS;N0713809S;Y;1;1;Trastero;5,61108;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0004;1;Urb;1;6;CL\ZELAIETA;   002   ;U01DRD;01;N0713802Y;V;1;1;Vivienda colectiva;110,39453;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0004;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F024;SS;N0713842M;Y;1;2;Garaje;14,62695;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0004;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F025;SS;N0713843U;Y;1;2;Garaje;15,24561;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0005;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F022;SS;N0713840T;Y;1;2;Garaje;14,05981;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0005;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F011;SS;N0713826T;Y;1;2;Garaje;17,18164;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0005;1;Urb;1;6;CL\ZELAIETA;   002   ;U02IZE;02;N0713803Q;V;1;1;Vivienda colectiva;110,53223;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0005;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F006;SS;N0713806R;Y;1;1;Trastero;5,05151;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0006;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F010;SS;N0713825L;Y;1;2;Garaje;18,86304;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0006;1;Urb;1;6;CL\ZELAIETA;   002   ;U02DRF;02;N0713804B;V;1;1;Vivienda colectiva;110,40076;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0007;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F014;SS;N0713829U;Y;1;2;Garaje;18,5188;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0007;1;Urb;2;6;CL\ZELAIETA;   004   ;UPBIZA;PB;N0713810Q;V;1;1;Vivienda colectiva;100,46106;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0008;1;Urb;2;6;CL\ZELAIETA;   004   ;UPBDRB;PB;N0713811B;V;1;1;Vivienda colectiva;100,57642;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0008;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F017;SS;N0713832L;Y;1;2;Garaje;20,96777;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0009;1;Urb;2;6;CL\ZELAIETA;   004   ;U01IZC;01;N0713812J;V;1;1;Vivienda colectiva;109,37305;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0010;1;Urb;2;6;CL\ZELAIETA;   004   ;U01DRD;01;N0713813R;V;1;1;Vivienda colectiva;110,40845;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0010;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F018;SS;N0713834E;Y;1;2;Garaje;23,12988;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0011;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F012;SS;N0713827E;Y;1;2;Garaje;20,39502;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0011;1;Urb;2;6;CL\ZELAIETA;   004   ;U02IZE;02;N0713814C;V;1;1;Vivienda colectiva;110,51563;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0012;1;Urb;2;6;CL\ZELAIETA;   004   ;U02DRF;02;N0713815K;V;1;1;Vivienda colectiva;110,40479;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0012;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F019;SS;N0713836U;Y;1;2;Garaje;24,93604;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0012;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F020;SS;N0713838N;Y;1;2;Garaje;19,86597;           ;V
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0013;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F001;SS;N0713816S;Y;1;2;Garaje;17,07642;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0014;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F002;SS;N0713817D;Y;1;2;Garaje;18,72192;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0015;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F003;SS;N0713818L;Y;1;2;Garaje;16,54883;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0016;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F004;SS;N0713819T;Y;1;2;Garaje;16,53027;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0017;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F005;SS;N0713820R;Y;1;2;Garaje;16,12842;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0018;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F006;SS;N0713821C;Y;1;2;Garaje;18,62378;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0019;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F007;SS;N0713822K;Y;1;2;Garaje;16,40747;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0020;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F008;SS;N0713823S;Y;1;2;Garaje;16,6228;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0021;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F013;SS;N0713828M;Y;1;2;Garaje;19,56348;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0022;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F015;SS;N0713830S;Y;1;2;Garaje;20,15503;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0023;1;Urb;2;6;CL\ZELAIETA;   004   ;GSS1F016;SS;N0713831D;Y;1;2;Garaje;19,82275;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0024;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F001;SS;N0713844F;Y;1;1;Trastero;3,79736;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0025;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F002;SS;N0713846V;Y;1;1;Trastero;2,4541;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0026;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F003;SS;N0713847G;Y;1;1;Trastero;3,31274;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0027;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F004;SS;N0713848X;Y;1;1;Trastero;3,88354;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0028;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F010;SS;N0713849W;Y;1;1;Trastero;2,90283;           ;Y
18;BERRIATUA                                    ;1009;4006;018 1009 04006 0029;1;Urb;2;6;CL\ZELAIETA;   004   ;TSS1F011;SS;N0713850U;Y;1;1;Trastero;2,78931;           ;Y
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0001;1;Urb;1;6;CL\ZELAIETA;   007   ;U01UN;01;N0293763E;V;2;2;Vivienda adosada;87,61292;           ;V
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0001;1;Urb;1;6;CL\ZELAIETA;   007   ;G-1UN;-1;N0293761L;Y;1;2;Garaje;86,55078;           ;V
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0001;1;Urb;1;6;CL\ZELAIETA;   007   ;UPBUN;PB;N0293762T;V;2;2;Vivienda adosada;105,09497;           ;V
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0002;1;Urb;2;6;CL\ZELAIETA;   005   ;U01UN;01;N0293766F;V;2;2;Vivienda adosada;87,57214;           ;V
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0002;1;Urb;2;6;CL\ZELAIETA;   005   ;G-1UN;-1;N0293764M;Y;1;2;Garaje;86,54907;           ;V
18;BERRIATUA                                    ;1009;5001;018 1009 05001 0002;1;Urb;2;6;CL\ZELAIETA;   005   ;UPBUN;PB;N0293765U;V;2;2;Vivienda adosada;107,79041;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0001;1;Urb;1;6;CL\ZELAIETA;   003   ;U01UN;01;N0294067E;V;2;2;Vivienda adosada;87,62463;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0001;1;Urb;1;6;CL\ZELAIETA;   003   ;G-1UN;-1;N0294065L;Y;1;2;Garaje;86,46704;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0001;1;Urb;1;6;CL\ZELAIETA;   003   ;UPBUN;PB;N0294066T;V;2;2;Vivienda adosada;107,79895;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0002;1;Urb;2;6;CL\ZELAIETA;   001   ;U01UN;01;N0294070S;V;2;2;Vivienda adosada;87,57837;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0002;1;Urb;2;6;CL\ZELAIETA;   001   ;U-1UN;-1;N0294068M;Y;1;2;Garaje;86,50928;           ;V
18;BERRIATUA                                    ;1009;5002;018 1009 05002 0002;1;Urb;2;6;CL\ZELAIETA;   001   ;UPBUN;PB;N0294069U;V;2;2;Vivienda adosada;105,10046;           ;V
18;BERRIATUA                                    ;1009;6001;018 1009 06001 0001;1;Urb;;;;;;;N0288125L;S;1;1;Solar/Suelo vacante;356,04761;           ;S
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0001;1;Urb;1;12;CL\ERRIBERA;   016   ;T-11F001;-1;N0292399W;Y;1;1;Trastero;4,69727;           ;Y
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0002;1;Urb;1;12;CL\ERRIBERA;   016   ;T-11F002;-1;N0292400S;Y;1;1;Trastero;6,14624;           ;Y
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0003;1;Urb;1;12;CL\ERRIBERA;   016   ;T-11F003;-1;N0292401D;Y;1;1;Trastero;3,82153;           ;Y
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0004;1;Urb;1;12;CL\ERRIBERA;   016   ;UPBDR;PB;N0292402L;V;1;1;Vivienda colectiva;96,13672;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0004;1;Urb;1;12;CL\ERRIBERA;   016   ;G-11F003;-1;N0292412M;Y;1;2;Garaje;15,21582;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0005;1;Urb;1;12;CL\ERRIBERA;   016   ;G-11F002;-1;N0292411E;Y;1;2;Garaje;31,54419;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0005;1;Urb;1;12;CL\ERRIBERA;   016   ;UPBIZ;PB;N0292403T;V;1;1;Vivienda colectiva;95,98926;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0006;1;Urb;1;12;CL\ERRIBERA;   016   ;U01DR;01;N0292405M;V;1;1;Vivienda colectiva;102,97192;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0007;1;Urb;1;12;CL\ERRIBERA;   016   ;U01IZ;01;N0292406U;V;1;1;Vivienda colectiva;102,91113;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0007;1;Urb;1;12;CL\ERRIBERA;   016   ;G-11F004;-1;N0292413U;Y;1;2;Garaje;32,59058;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0008;1;Urb;1;12;CL\ERRIBERA;   016   ;G-11F001;-1;N0292410T;Y;1;2;Garaje;38,2605;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0008;1;Urb;1;12;CL\ERRIBERA;   016   ;U02DR;02;N0292407F;V;1;1;Vivienda colectiva;71,97217;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0009;1;Urb;1;12;CL\ERRIBERA;   016   ;U02CN;02;N0292408N;V;1;1;Vivienda colectiva;69,17773;           ;V
18;BERRIATUA                                    ;1009;7001;018 1009 07001 0010;1;Urb;1;12;CL\ERRIBERA;   016   ;U02IZ;02;N0292409V;V;1;1;Vivienda colectiva;67,521;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0001;1;Urb;1;7;CL\ZEHARBIDE;   001   ;T-11F001;-1;N0292495V;Y;1;1;Trastero;3,86304;           ;Y
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0002;1;Urb;1;7;CL\ZEHARBIDE;   001   ;T-11F002;-1;N0292496G;Y;1;1;Trastero;5,46191;           ;Y
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0003;1;Urb;1;7;CL\ZEHARBIDE;   001   ;T-11F003;-1;N0292498W;Y;1;1;Trastero;5,60889;           ;Y
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0004;1;Urb;1;7;CL\ZEHARBIDE;   001   ;T-12F004;-1;N0292499H;Y;1;1;Trastero;4,09741;           ;Y
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0005;1;Urb;1;7;CL\ZEHARBIDE;   001   ;UPBA;PB;N0292500D;V;1;1;Vivienda colectiva;96,09253;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0005;1;Urb;1;7;CL\ZEHARBIDE;   001   ;G-11F005;-1;N0292515V;Y;1;2;Garaje;33,64771;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0006;1;Urb;1;7;CL\ZEHARBIDE;   001   ;UPBB;PB;N0292502T;V;1;1;Vivienda colectiva;96,0542;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0007;1;Urb;1;7;CL\ZEHARBIDE;   001   ;G-11F001;-1;N0292507N;Y;1;2;Garaje;16,80859;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0007;1;Urb;1;7;CL\ZEHARBIDE;   001   ;U01A;01;N0292503E;V;1;1;Vivienda colectiva;102,94043;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0008;1;Urb;1;7;CL\ZEHARBIDE;   001   ;U01B;01;N0292504M;V;1;1;Vivienda colectiva;102,9502;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0008;1;Urb;1;7;CL\ZEHARBIDE;   001   ;G-11F004;-1;N0292513F;Y;1;2;Garaje;32,24927;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0009;1;Urb;1;7;CL\ZEHARBIDE;   001   ;G-11F002;-1;N0292509G;Y;1;2;Garaje;14,99414;           ;V
18;BERRIATUA                                    ;1009;8002;018 1009 08002 0009;1;Urb;1;7;CL\ZEHARBIDE;   001   ;U02A;02;N0292505U;V;1;1;Vivienda colectiva;104,552;           ;V
